ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QVLL-8K42-BK2H-6QG9Z,6.59e-06,0.0735
7724332066553138115,603418,2019-03-27 08:20:24,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,200002.00000001,1.0
2863821194348847890,603413,2019-03-27 07:39:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QVLL-8K42-BK2H-6QG9Z,200003.0,2.0
968144661149877361,602867,2019-03-25 18:41:07,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,288976.70732207,1.0
6902960339295797161,602846,2019-03-25 17:47:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QVLL-8K42-BK2H-6QG9Z,288977.70732208,2.0
2631049882390343842,602436,2019-03-24 13:59:36,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,52497.0,1.0
16290166019660277273,602432,2019-03-24 13:46:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QVLL-8K42-BK2H-6QG9Z,52498.0,2.0
14713093364868471276,574182,2019-01-04 11:32:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVLL-8K42-BK2H-6QG9Z,0.0,0.2
1351699304270482446,574181,2019-01-04 11:26:21,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,709919.00000001,1.0
8248619644586963951,573988,2019-01-03 22:36:05,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,8.0,0.00735001
6901597497934656472,573950,2019-01-03 20:10:50,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,3260.0,0.147
15880160632038910281,573948,2019-01-03 20:02:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVLL-8K42-BK2H-6QG9Z,0.0,0.2
10083737420702876354,573947,2019-01-03 19:44:24,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,308638.0,1.0
390469645885647351,573947,2019-01-03 19:44:24,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,1e-08,0.13965
10088821956498932226,573943,2019-01-03 19:30:08,Ordinary Payment,S-WNFR-KDFL-AUUA-78L28,S-QVLL-8K42-BK2H-6QG9Z,154318.0,1.0
17156170663331359746,573943,2019-01-03 19:30:08,Ordinary Payment,S-SZZV-EKTN-AM4L-3TKYK,S-QVLL-8K42-BK2H-6QG9Z,89386.0,1.0
2133776197537771637,573943,2019-01-03 19:30:08,Ordinary Payment,S-ZKRZ-N3UW-B28D-3FLHE,S-QVLL-8K42-BK2H-6QG9Z,154315.0,1.0
3971012898571367473,573943,2019-01-03 19:30:08,Ordinary Payment,S-SXBX-3CEN-VV3U-EAT3P,S-QVLL-8K42-BK2H-6QG9Z,154316.0,1.0
7482233753668499943,573943,2019-01-03 19:30:08,Ordinary Payment,S-UW3G-FC3X-PNQV-DCPE8,S-QVLL-8K42-BK2H-6QG9Z,154317.0,1.0
12915543641577685137,573942,2019-01-03 19:24:13,Ordinary Payment,S-KF89-R7LT-LQXV-CVZBQ,S-QVLL-8K42-BK2H-6QG9Z,154320.0,1.0
16444087278590835419,573942,2019-01-03 19:24:13,Ordinary Payment,S-LQC9-4VX6-NAK6-7LPQT,S-QVLL-8K42-BK2H-6QG9Z,154319.0,1.0
11703475212348608631,571069,2018-12-26 18:35:26,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
15964139228936255476,571058,2018-12-26 18:00:34,Ordinary Payment,S-SZZV-EKTN-AM4L-3TKYK,S-QVLL-8K42-BK2H-6QG9Z,15000.0,0.00735001
6715566853384397801,555395,2018-11-12 21:33:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVLL-8K42-BK2H-6QG9Z,0.0,0.0882
11388178348074740094,555394,2018-11-12 21:31:06,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,7058.0,1.0
6556792893006380661,555380,2018-11-12 20:31:15,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,7059.0,0.00735001
12325394086759985739,542896,2018-10-08 21:47:45,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,2662.0,1.0
14482563864259450878,542888,2018-10-08 21:31:06,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,2663.0,0.03675001
16781072030471354820,537507,2018-09-23 19:50:47,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,4438.0,1.0
7453538120628920085,537498,2018-09-23 19:01:33,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,4439.0,0.00735001
1976370189555083036,529865,2018-09-02 10:46:11,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,1223.72877141,1.0
8870533822536757253,529854,2018-09-02 09:56:08,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,1224.72877141,0.00735
6705412330052951499,528890,2018-08-30 17:39:27,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,314933.64752715,1.0
4377350017622967986,528882,2018-08-30 16:53:31,Ordinary Payment,S-SZZV-EKTN-AM4L-3TKYK,S-QVLL-8K42-BK2H-6QG9Z,314934.64752715,0.00735001
14211991478498456388,528202,2018-08-28 19:12:54,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,46999.0,1.0
16364831714819262863,528192,2018-08-28 18:41:24,Ordinary Payment,S-SZZV-EKTN-AM4L-3TKYK,S-QVLL-8K42-BK2H-6QG9Z,47000.0,0.00735001
217254680606178493,502851,2018-06-18 21:19:11,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3178328867844410939,502844,2018-06-18 20:54:12,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,10.0,0.0147
997488184335494370,437139,2017-12-17 00:00:35,Ordinary Payment,S-QVLL-8K42-BK2H-6QG9Z,S-R8SQ-TUEM-DTHQ-7ATA3,5986.0,1.0
4487286985860239613,437126,2017-12-16 23:10:36,Ordinary Payment,S-LKCT-C5XA-3YB7-492FF,S-QVLL-8K42-BK2H-6QG9Z,5987.0,1.0
