ID,Height,timestamp,Type,From,To,Amount,Fee
8578210560236571998,814745,2020-11-06 15:50:13,Ordinary Payment,S-5A3T-EFNJ-SBDE-DS8AF,S-PRTG-RAMA-4QBB-95PNL,66.636,0.02205
9469460413221390486,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.24,1.0
8334032784541435549,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.16999999,1.0
9955626951262167020,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
14520410893345427882,459599,2018-02-17 19:10:18,Ordinary Payment,S-5A3T-EFNJ-SBDE-DS8AF,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
825164640071383805,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.25,1.0
2652990882287583396,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
9598035277233947221,452424,2018-01-28 17:39:12,Ordinary Payment,S-5A3T-EFNJ-SBDE-DS8AF,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
17292632627604289037,450144,2018-01-22 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
8307290120090204375,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
4862834778277147913,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
18127695196601103125,444410,2018-01-06 08:08:48,Ordinary Payment,S-5A3T-EFNJ-SBDE-DS8AF,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
7764210684339574747,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
1592822195963613365,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
3480586544793262693,440082,2017-12-25 05:51:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
17910071104225532118,439450,2017-12-23 11:19:06,Ordinary Payment,S-5A3T-EFNJ-SBDE-DS8AF,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
4288240721237866964,436434,2017-12-15 00:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,21.0,1.0
5956692743960772039,434888,2017-12-10 17:08:31,Ordinary Payment,S-5A3T-EFNJ-SBDE-DS8AF,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
7921461791149262045,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
6371062151324529085,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,21.0,1.0
10088040666457823420,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
239959695967510893,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
16856334019462305452,422327,2017-11-05 14:24:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
15156612136365207478,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
1071518542316126099,420248,2017-10-30 18:43:52,Ordinary Payment,S-5A3T-EFNJ-SBDE-DS8AF,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
2748456310050901562,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
4847685293400026196,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
13910031715169570502,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
5701732621014764159,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
7694595136221567864,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,20.5,1.0
12594903504042874849,408476,2017-09-27 20:36:48,Ordinary Payment,S-5A3T-EFNJ-SBDE-DS8AF,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
9336865194844853403,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,21.0,1.0
16314276160229713477,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,21.0,1.0
11332738435512750393,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,21.0,1.0
10762976713862172719,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,21.0,1.0
660451277317854154,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5A3T-EFNJ-SBDE-DS8AF,21.0,1.0
10632009125099810278,400219,2017-09-04 17:56:04,Reward Recipient Assignment,S-5A3T-EFNJ-SBDE-DS8AF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2803857451451608668,399357,2017-09-02 08:19:20,Account Update,S-5A3T-EFNJ-SBDE-DS8AF,,0.0,1.0
7983380893219697898,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-5A3T-EFNJ-SBDE-DS8AF,4.0,1.0
