ID,Height,timestamp,Type,From,To,Amount,Fee
2567066101873175491,474671,2018-03-31 23:37:13,Ordinary Payment,S-XJP5-49XW-99UG-GG2HS,S-HK9D-P74Q-XDEJ-D6PGM,4164.0,1.0
8726919235468763361,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,2.37128348,1.0
11598512642644683151,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,2.4559576,1.0
5493292985401089608,353249,2017-04-25 23:25:10,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
14642430259056840304,353248,2017-04-25 23:24:34,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
14981992441991046442,353248,2017-04-25 23:24:34,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
16849240818488139664,353248,2017-04-25 23:24:34,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
3994298188024856555,353248,2017-04-25 23:24:34,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
6909713858619237242,353248,2017-04-25 23:24:34,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
3801150907930347016,353247,2017-04-25 23:18:50,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
3132458825537997787,353242,2017-04-25 23:14:18,Token Transfer,S-XJP5-49XW-99UG-GG2HS,S-7WR3-CLK7-XGFM-633U8,0.0,1.0
12010533091189028795,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XJP5-49XW-99UG-GG2HS,0.06656,1.0
18002575096902968047,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XJP5-49XW-99UG-GG2HS,8.24605179,1.0
10111391339698267084,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XJP5-49XW-99UG-GG2HS,6.193,1.0
1655627571565608917,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,3.33063309,1.0
9713089521819438573,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,2.5550946,1.0
17013184040859634373,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,1.97046607,1.0
6561220550970291012,350743,2017-04-18 23:17:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,1.61225364,1.0
5555412808319629179,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XJP5-49XW-99UG-GG2HS,11.00629552,1.0
13039301459625799372,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XJP5-49XW-99UG-GG2HS,8.272,1.0
10371315494481041211,350430,2017-04-18 02:19:29,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
17687996546808556086,350430,2017-04-18 02:19:29,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
7788558748115581476,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,2.83215539,1.0
16201479565543030194,350083,2017-04-17 03:13:15,Reward Recipient Assignment,S-XJP5-49XW-99UG-GG2HS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8667788911228128321,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,3.4231096,1.0
4834786815130736769,349350,2017-04-15 02:02:53,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
17835884923356101807,349347,2017-04-15 01:55:26,Ordinary Payment,S-7WR3-CLK7-XGFM-633U8,S-XJP5-49XW-99UG-GG2HS,6000.0,1.0
2334643295581371983,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,0.76573689,1.0
6160131287942729300,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJP5-49XW-99UG-GG2HS,121.70645244,1.0
1205221663623438538,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,0.64466751,1.0
289109956874107167,348659,2017-04-13 03:31:55,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
15143467516501647560,348656,2017-04-13 03:12:26,Ask Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
914546754361175758,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,0.87710169,1.0
12107974632584264893,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,0.84616725,1.0
13265491406136456198,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XJP5-49XW-99UG-GG2HS,16.94253828,1.0
2997771211890304351,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,1.65739823,1.0
2534574379035870540,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XJP5-49XW-99UG-GG2HS,7.997,1.0
11166305341556143381,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XJP5-49XW-99UG-GG2HS,18.14696176,1.0
6118343805173140683,347733,2017-04-10 13:20:16,Ask Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
3821660284085332347,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,0.47410948,1.0
17603110136857010308,347487,2017-04-09 21:01:49,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
15681380287902017736,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,1.17165588,1.0
16076224271158554813,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XJP5-49XW-99UG-GG2HS,23.616,1.0
16532945899953693007,346817,2017-04-07 23:58:26,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
9254530852864413455,346657,2017-04-07 13:13:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
15113199287101046380,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJP5-49XW-99UG-GG2HS,108.61003704,1.0
16607061056611390321,346466,2017-04-07 00:21:32,Ordinary Payment,S-7WR3-CLK7-XGFM-633U8,S-XJP5-49XW-99UG-GG2HS,2001.0,1.0
13945780269718271589,346459,2017-04-07 00:08:44,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
11244445788416860234,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,0.77617617,1.0
1257656372113514242,346314,2017-04-06 13:57:23,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
1337656133591658796,346314,2017-04-06 13:57:23,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
650213553461956334,346312,2017-04-06 13:51:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
2418978775379153764,346312,2017-04-06 13:51:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
13113576360455101863,346090,2017-04-05 23:01:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
8546780670135363990,345946,2017-04-05 13:25:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
3039844378864370079,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XJP5-49XW-99UG-GG2HS,12.00070668,1.0
9315299705768041432,345571,2017-04-04 12:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
10876567129770379571,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XJP5-49XW-99UG-GG2HS,12.089,1.0
15796264820251598842,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJP5-49XW-99UG-GG2HS,2.0,1.0001
10232031047832756694,344988,2017-04-02 20:38:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
3696138126194320219,344988,2017-04-02 20:38:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
5600427676458213136,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XJP5-49XW-99UG-GG2HS,0.0033,1.0
9667320477459859328,344530,2017-04-01 14:01:14,Ordinary Payment,S-7WR3-CLK7-XGFM-633U8,S-XJP5-49XW-99UG-GG2HS,2001.0,1.0
9566594097715548309,344529,2017-04-01 13:58:35,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
14050860578020195834,344529,2017-04-01 13:58:35,Ask Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
13355042340007028258,344210,2017-03-31 16:48:22,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
2564462026190341245,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJP5-49XW-99UG-GG2HS,70.05303788,1.0
4961376899782379239,343250,2017-03-29 00:26:08,Ordinary Payment,S-XJP5-49XW-99UG-GG2HS,S-KPUQ-LCYE-GLJG-FRBZB,11.0,1.0
18242254241842418405,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-XJP5-49XW-99UG-GG2HS,8.00985252,1.0
13454763261665403349,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XJP5-49XW-99UG-GG2HS,7.72666667,1.0
13926296229438734304,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XJP5-49XW-99UG-GG2HS,4.27715814,1.0
11151603259090801423,343073,2017-03-28 12:08:49,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
11173152163256410549,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XJP5-49XW-99UG-GG2HS,10.04,1.0
2390681593606300180,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XJP5-49XW-99UG-GG2HS,40.80963196,1.0
11186516488377355720,342626,2017-03-27 06:04:29,Ordinary Payment,S-XJP5-49XW-99UG-GG2HS,S-Y77Y-HWGC-XSMF-2BPZM,100.0,1.0
2819107444076601641,342596,2017-03-27 04:06:22,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
7074835876379107863,342596,2017-03-27 04:06:22,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
4367573558003226796,342594,2017-03-27 03:57:03,Ask Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
4258232195108010906,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XJP5-49XW-99UG-GG2HS,0.38583163,1.0
3592787978254988013,342478,2017-03-26 20:27:19,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
14277454667226808009,342049,2017-03-25 15:45:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
282289739065503394,342049,2017-03-25 15:45:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
3999657288711021757,341854,2017-03-25 02:29:39,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
17327679996441752493,341793,2017-03-24 22:16:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
8125492819276468393,341793,2017-03-24 22:16:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
17444067888704392345,341653,2017-03-24 12:48:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
7685265362014358910,341652,2017-03-24 12:47:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
6709049413130493644,341498,2017-03-24 02:33:16,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
4228305934358079076,341489,2017-03-24 01:57:12,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
9936204425721871943,341486,2017-03-24 01:38:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJP5-49XW-99UG-GG2HS,10999.0,1.0
16251245465605791546,341480,2017-03-24 01:20:51,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
2448916196811501165,341480,2017-03-24 01:20:51,Account Update,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
9354220914145239639,341470,2017-03-24 00:40:54,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
7945509900777382593,341444,2017-03-23 23:24:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
3466050964512432700,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJP5-49XW-99UG-GG2HS,15.77505048,1.0
15282259100846652575,341290,2017-03-23 12:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
4893736561408667749,341133,2017-03-23 02:00:17,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
4463600780194487849,341130,2017-03-23 01:51:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJP5-49XW-99UG-GG2HS,3099.0,1.0
3548199047183151396,341120,2017-03-23 01:06:00,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
8444084940425818071,341110,2017-03-23 00:17:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
15814886360241923148,340946,2017-03-22 13:22:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
17864852620348133592,340946,2017-03-22 13:22:36,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
5183171639814659170,340744,2017-03-22 00:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
11935984481857842040,340549,2017-03-21 10:49:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
4573045035718202896,340549,2017-03-21 10:49:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
10738959932088523263,340425,2017-03-21 02:33:58,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
16390675336609924268,340419,2017-03-21 02:20:34,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
2354672409763742060,340419,2017-03-21 02:20:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJP5-49XW-99UG-GG2HS,2099.0,1.0
11978459258707678292,340415,2017-03-21 02:09:31,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
15259172674297865281,340415,2017-03-21 02:09:31,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
15397600852256192163,340415,2017-03-21 02:09:31,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
3560364970895180505,340415,2017-03-21 02:09:31,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
7732890312847826315,340414,2017-03-21 02:01:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJP5-49XW-99UG-GG2HS,2099.0,1.0
594093378702040328,340402,2017-03-21 00:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
7833313521912353975,340402,2017-03-21 00:55:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
10072865258735839481,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XJP5-49XW-99UG-GG2HS,5.20232359,1.0
8183465617773252161,340237,2017-03-20 13:54:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
3530241258036003764,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XJP5-49XW-99UG-GG2HS,0.22222222,1.0
8026712074044373971,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XJP5-49XW-99UG-GG2HS,2.56629488,1.0
10046360078959162860,340069,2017-03-20 02:36:29,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
12837643021047836003,340067,2017-03-20 02:25:21,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
17192299755545674286,340067,2017-03-20 02:25:21,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
10351481836931510947,340066,2017-03-20 02:17:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJP5-49XW-99UG-GG2HS,1099.0,1.0
15494975841446604710,340062,2017-03-20 02:06:47,Bid Order Placement,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
12623903828361557687,340006,2017-03-19 22:34:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
16632353418210596621,340006,2017-03-19 22:34:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
168849617109896818,339878,2017-03-19 14:03:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
4838715520968469208,339877,2017-03-19 13:51:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
12251882327260329281,339636,2017-03-18 21:51:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
9071206294535603008,339636,2017-03-18 21:51:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
16101015794622733378,339517,2017-03-18 13:42:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
1161274743444893943,339517,2017-03-18 13:42:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
12936854128800980464,339294,2017-03-17 22:57:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
6427869778565315553,339294,2017-03-17 22:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
9015201834432855505,339154,2017-03-17 13:25:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XJP5-49XW-99UG-GG2HS,5.0,1.0
9054033562482542916,339154,2017-03-17 13:25:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
14887817318117722896,338994,2017-03-17 02:49:24,Account Update,S-XJP5-49XW-99UG-GG2HS,,0.0,1.0
7731934698995891730,338988,2017-03-17 02:24:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJP5-49XW-99UG-GG2HS,3.0,1.0
