ID,Height,timestamp,Type,From,To,Amount,Fee
3482527260461733119,780110,2020-08-02 07:45:00,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-4Y3L-HTP3-9HX5-2QU9P,35.25765,0.05145
12845980402856506339,741941,2020-04-17 20:31:42,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-VEL3-NJ4P-P2H2-2XB73,2.0,0.0441
5510458808236042586,741666,2020-04-17 01:43:29,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-VEL3-NJ4P-P2H2-2XB73,32.0,0.05145
503413237506181925,740370,2020-04-13 10:44:01,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-F4GL-XCYD-2UZ4-BLRDZ,3.0,0.0294
2171259215602102879,739599,2020-04-11 07:07:21,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-8NBM-HPEM-H9MP-AK8F4,5.0,0.03675
13875802586801646057,738250,2020-04-07 12:40:04,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-5DSM-QS9J-W8JN-DSPDB,12.0,0.05145
6095426214379792633,737865,2020-04-06 10:55:19,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-7KFP-EJWC-XU2D-GNV5F,13.0,0.02205
9928451513372223068,736568,2020-04-02 19:18:16,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-VEL3-NJ4P-P2H2-2XB73,9.0,0.0294
14104897893157767217,735385,2020-03-30 11:55:51,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.0294
3113462718561793480,735227,2020-03-30 01:51:09,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-MNDT-EZUY-CQW5-4W2K2,4.0,0.0588
7753989000999030073,734736,2020-03-28 16:21:13,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-ANCB-LFFB-SKAS-DPWGD,33.0,0.0588
12114985731439993086,734366,2020-03-27 15:52:23,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-VEL3-NJ4P-P2H2-2XB73,54.0,0.0147
6299941523263565357,733973,2020-03-26 13:03:51,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-A9K8-SKKY-B6DG-67ZBD,4.0,0.0294
16355792367049624220,733552,2020-03-25 09:15:34,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-DXKM-TWPV-TYMU-G4JL4,9.0,0.05145
8106158890538580705,733385,2020-03-24 21:59:21,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-VEL3-NJ4P-P2H2-2XB73,4.0,0.0441
13623996795384408214,732681,2020-03-22 22:38:37,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-ETR4-779Z-XM86-29HYH,5.0,0.0441
477674261537891401,732640,2020-03-22 19:53:00,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-VEL3-NJ4P-P2H2-2XB73,4.0,0.0588
6107690104297606539,732225,2020-03-21 16:16:45,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-VEL3-NJ4P-P2H2-2XB73,3.0,0.00735
3909599020974696077,731128,2020-03-18 14:22:01,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-MLB4-84DS-7UJP-7JPC9,4.0,0.05145
12879326815624661410,730598,2020-03-17 02:51:21,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.0294
231640342125799044,730488,2020-03-16 19:27:40,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-VEL3-NJ4P-P2H2-2XB73,5.0,0.03675
14209612848701078451,728993,2020-03-12 15:33:40,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.0147
11206760178231268206,725686,2020-03-03 09:05:44,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-UVQ7-BDRL-AV6U-8Z9A9,10.0,0.05145
7127210840310885936,725192,2020-03-01 23:57:52,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-VEL3-NJ4P-P2H2-2XB73,18.0,0.05145
11008915463307800203,724569,2020-02-29 05:53:56,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.0441
278687349474574358,723132,2020-02-25 05:19:51,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-KU6C-2637-KK32-5SSSD,2.0,0.05145
10179645164707960274,722115,2020-02-22 09:07:38,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-2BKS-3N4A-APFU-BP34T,2.0,0.0294
11858826838907154019,721589,2020-02-20 22:08:01,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.03675
6622606340750528688,721482,2020-02-20 14:54:40,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-LN9B-WFKM-J852-6TGKN,1.0,0.0294
16372234275764594264,721329,2020-02-20 04:24:01,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.00735
7242523678340391825,719403,2020-02-14 19:24:19,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-RFHW-R89Z-4E2V-BGWRQ,6.0,0.0294
7683532024951884614,718547,2020-02-12 09:27:09,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-VEL3-NJ4P-P2H2-2XB73,5.0,0.0441
3910984132283433111,716096,2020-02-05 12:36:13,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-4NZX-DZLR-B5BT-9K79P,2.0,0.0294
1006971633696543554,715926,2020-02-05 01:33:57,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.0588
6248876244603203212,713895,2020-01-30 09:06:30,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.00735
4871925522962545093,712719,2020-01-27 02:15:05,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-VEL3-NJ4P-P2H2-2XB73,2.0,0.05145
11778094144471764274,712704,2020-01-27 01:29:43,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-MSPE-XV53-XVUR-7DBX7,13.0,0.0294
594520453257289802,712449,2020-01-26 07:57:41,Ordinary Payment,S-WGL7-V3H3-4XSC-FHWBF,S-VEL3-NJ4P-P2H2-2XB73,10.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VEL3-NJ4P-P2H2-2XB73,10.0,0.06615
