ID,Height,timestamp,Type,From,To,Amount,Fee
5503827269098577734,714914,2020-02-02 05:41:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TUVX-74DN-3RRS-5HTMF,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TUVX-74DN-3RRS-5HTMF,1e-08,0.8232
14491640484457749442,522462,2018-08-12 17:48:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.89081133,0.1
2490658208656448296,521299,2018-08-09 11:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.02861833,0.1
16276377572387854057,520161,2018-08-06 07:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.47711858,0.1
12803779071812475541,518949,2018-08-02 21:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.14731026,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,101.41670917,0.1
1360866589169162368,516653,2018-07-27 11:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.01882959,0.1
4412589466625145587,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TUVX-74DN-3RRS-5HTMF,0.0,1.0
10458324969405485561,515517,2018-07-24 07:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.27443423,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.32681602,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.96952953,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.95805311,0.1
3134946564142462386,511602,2018-07-13 08:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.62420293,0.1
9726366549852783598,510747,2018-07-10 23:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,101.18926192,0.1
16308777069471436935,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TUVX-74DN-3RRS-5HTMF,0.0,1.0
10137729179288989731,509441,2018-07-07 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,101.11915537,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.38814007,0.1
7613579300775268112,507328,2018-07-01 09:54:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.81738332,1.0
13738749112266222177,506537,2018-06-29 04:33:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.22548026,1.0
8197633566425226943,505570,2018-06-26 11:40:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.51153948,1.0
14961603773213623775,504697,2018-06-24 00:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,101.68479687,1.0
10255273895877153203,503764,2018-06-21 10:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.101468,1.0
5193019900843221029,502626,2018-06-18 05:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.90717706,1.0
13669577619077821489,502148,2018-06-16 22:20:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.43953047,1.0
9207469743457103963,500994,2018-06-13 16:00:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.48268452,1.0
6326969901170954883,499796,2018-06-10 07:03:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.12490935,1.0
8030270061627034724,498321,2018-06-06 04:05:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.24598916,1.0
11659213044762957274,496979,2018-06-02 10:03:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.24410897,1.0
14387391188941105173,495669,2018-05-29 18:09:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.37394161,1.0
13499109882794169927,494524,2018-05-26 13:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,101.46875338,1.0
8678204718689699441,493070,2018-05-22 11:31:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,101.12719239,1.0
3955759286609615945,491684,2018-05-18 14:16:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.42990302,1.0
1537342832094231898,490188,2018-05-14 10:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.28647587,1.0
14837648345054916650,488867,2018-05-10 17:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.13569972,1.0
6838097512574367807,487661,2018-05-07 07:52:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.242097,1.0
8307604667030637771,487325,2018-05-06 09:25:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TUVX-74DN-3RRS-5HTMF,0.0,1.0
12705178280147148153,486339,2018-05-03 15:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.38321594,1.0
9936906360758358982,485087,2018-04-30 03:11:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.49793673,1.0
4280828285492104780,483848,2018-04-26 16:21:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.12200149,1.0
10353374489625871768,482439,2018-04-22 17:23:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.35961678,1.0
9753271199012660735,481196,2018-04-19 05:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.67238952,1.0
6313200968297495494,479962,2018-04-15 19:20:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.3551528,1.0
1093811235305242424,478397,2018-04-11 09:57:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.52339481,1.0
2512901163196557345,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-TUVX-74DN-3RRS-5HTMF,0.00195103,1.0
3438665178599886337,477290,2018-04-08 07:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.62126341,1.0
271112763628793844,476071,2018-04-04 21:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,101.24321728,1.0
10828093744147574041,474975,2018-04-01 19:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,101.15242339,1.0
9173317645408918863,474006,2018-03-30 02:40:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.74762738,1.0
9346172442824820005,472991,2018-03-27 06:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.1478363,1.0
13505607775854354398,472025,2018-03-24 13:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.88725464,1.0
13649173724690204415,470856,2018-03-21 07:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.85494519,1.0
13176792620168947206,469466,2018-03-17 10:18:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,101.21301174,1.0
5949007898752023508,468634,2018-03-15 02:10:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.12657567,1.0
8288712128699431297,467576,2018-03-12 02:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,100.59117834,1.0
790641130134893127,466424,2018-03-08 21:29:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TUVX-74DN-3RRS-5HTMF,101.0859997,1.0
693537099012701737,465129,2018-03-05 06:20:15,Reward Recipient Assignment,S-TUVX-74DN-3RRS-5HTMF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16948145122970628182,465120,2018-03-05 05:45:57,Reward Recipient Assignment,S-TUVX-74DN-3RRS-5HTMF,S-TUVX-74DN-3RRS-5HTMF,0.0,1.0
14252178110936444480,464363,2018-03-03 02:55:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TUVX-74DN-3RRS-5HTMF,100.30200019,1.0
2868951444285408520,462519,2018-02-25 23:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TUVX-74DN-3RRS-5HTMF,100.77723826,1.0
17191745607430901292,461011,2018-02-21 18:15:37,Reward Recipient Assignment,S-TUVX-74DN-3RRS-5HTMF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
735591247887965506,461006,2018-02-21 18:08:10,Reward Recipient Assignment,S-TUVX-74DN-3RRS-5HTMF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3446145259576706568,460599,2018-02-20 13:54:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TUVX-74DN-3RRS-5HTMF,100.34918382,1.0
12726953485273168215,458830,2018-02-15 15:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TUVX-74DN-3RRS-5HTMF,594.01931151,1.0
14107670803295152125,458580,2018-02-14 23:18:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TUVX-74DN-3RRS-5HTMF,101.05768779,1.0
2504712001003149810,456920,2018-02-10 08:01:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TUVX-74DN-3RRS-5HTMF,101.75676241,1.0
10322688868013206707,455155,2018-02-05 09:37:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TUVX-74DN-3RRS-5HTMF,675.79194379,1.0
4890304679342082625,453893,2018-02-01 20:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TUVX-74DN-3RRS-5HTMF,100.40009955,1.0
17887836349000490064,452171,2018-01-28 01:05:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TUVX-74DN-3RRS-5HTMF,100.87592394,1.0
12487158835000215555,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,1.43646222,1.0
589197190668467413,451221,2018-01-25 09:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TUVX-74DN-3RRS-5HTMF,100.15848412,1.0
10997408970604063457,450260,2018-01-22 16:42:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TUVX-74DN-3RRS-5HTMF,100.31218278,1.0
7469649434122370013,449496,2018-01-20 13:30:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TUVX-74DN-3RRS-5HTMF,617.74270721,1.0
16611235015578433027,449369,2018-01-20 05:04:32,Reward Recipient Assignment,S-TUVX-74DN-3RRS-5HTMF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11061720789128972352,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,5.84993266,1.0
12128481093538510511,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.22431847,1.0
9822838417762627939,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,23.1103038,1.0
5108507286862683180,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.63043401,1.0
12449254711643856940,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.35500209,1.0
11264592743437803836,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.1079225,1.0
4720316284534306911,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.02545075,1.0
3094726918397949831,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.69395622,1.0
17231702333613397762,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,23.96970052,1.0
554563639231636287,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,19.3946571,1.0
13352458531092899746,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.52512594,1.0
7306984223880782157,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,36.09424771,1.0
706776468550932248,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,126.10013034,1.0
944988219283265463,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.849725,1.0
18250631393838274033,445261,2018-01-08 17:22:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.75320583,1.0
10055622405774367163,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.23448147,1.0
18231912922747800115,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,24.38886849,1.0
2736884860300311105,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.76902925,1.0
4298374656810155490,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,14.66931436,1.0
12136171984768084114,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.41875909,1.0
9716212274367001411,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.05526858,1.0
9319518114714016585,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.48483788,1.0
13635709407663730550,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.80036019,1.0
7337994916486775674,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.18690889,1.0
12579800119840673050,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.93893245,1.0
3248762577052571663,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.20654598,1.0
7878512740602144656,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.7409284,1.0
8462836518949798538,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.2229276,1.0
5022370887817125247,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.49071955,1.0
9240122657881226787,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.14026506,1.0
6795325441082953518,441223,2017-12-28 09:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,61.70221238,1.0
717385490877183515,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,90.76554565,1.0
16038709116451219768,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.7690999,1.0
8812609469852210274,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.16596479,1.0
16230677071925832190,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,29.30477674,1.0
13971543935696547447,440158,2017-12-25 10:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.44461493,1.0
1282609321219415127,440081,2017-12-25 05:49:00,Reward Recipient Assignment,S-TUVX-74DN-3RRS-5HTMF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2478062790705721611,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.2404256,1.0
7323018192905203883,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.75509888,1.0
4882253081884014546,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.41020663,1.0
12915601519585834445,439487,2017-12-23 13:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.57365893,1.0
543382615975826910,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,3.81479392,1.0
15119091501887796152,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.20106016,1.0
15578582841127420673,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,33.04490872,1.0
12447425154030067860,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.18667662,1.0
11827116938721741531,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,38.8884679,1.0
16540176287914315293,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.1262281,1.0
13070339881754299246,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.42505333,1.0
9542126196070750052,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.77692848,1.0
2428138138158091027,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.15985903,1.0
16755798200186504251,437031,2017-12-16 16:36:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.12614964,1.0
12863187773764519135,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,23.65909146,1.0
6536116226958606864,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.16310226,1.0
3134964711620174550,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,91.46687825,1.0
2583483903233403303,436367,2017-12-14 20:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.06693384,1.0
7864487011314841318,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,24.0233587,1.0
1629813509881732146,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.5405296,1.0
5836381176744888150,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,23.64852671,1.0
1797039076627251192,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.24083657,1.0
8185866491241813160,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.2252211,1.0
9867608097396865159,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,24.6259929,1.0
1724365809483178421,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.06580735,1.0
7026948771789978633,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,26.88876424,1.0
2474447738965565361,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.5058633,1.0
13321754881114213417,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,33.85309307,1.0
8430307678953262076,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.60088983,1.0
12542928783021965378,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.39557093,1.0
17476144905777655283,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,23.28088727,1.0
13487572174056009415,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.20898063,1.0
2444415572852818770,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,25.20438991,1.0
5335078526592460297,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.25778705,1.0
7888094337538953722,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,23.87154336,1.0
12703161928127714706,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.52209461,1.0
12423292951287408613,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,94.62073444,1.0
7968813356364468484,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.12059737,1.0
3692724028246694994,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.96299845,1.0
13902036144512406762,432411,2017-12-03 18:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.69643375,1.0
3509180750119662252,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.63235822,1.0
15586864227043507703,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,5.80064875,1.0
3582703040548872188,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,26.53343827,1.0
15122539795024230069,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,23.70815665,1.0
13824155167956847929,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.55988423,1.0
13090598308651522524,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,20.8607509,1.0
3178329423361731613,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,21.57109259,1.0
12206179702280017481,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,22.75410145,1.0
4805632964660957678,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TUVX-74DN-3RRS-5HTMF,24.10456051,1.0
