ID,Height,timestamp,Type,From,To,Amount,Fee
12318040871447667100,888880,2021-05-31 19:07:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,0.98398485,0.02205001
3780068934149185603,888528,2021-05-30 19:30:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.01955906,0.02205001
2874220888357083957,888163,2021-05-29 19:07:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.06864694,0.02205001
6094487831738779857,887804,2021-05-28 19:09:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.04045267,0.02205001
6450833548051941829,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.04074791,0.02205001
11070788360037123953,886712,2021-05-25 18:32:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
3808516527342299093,873103,2021-04-17 21:15:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.50034279,0.0147
1792280440694038280,872634,2021-04-16 13:59:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,8.10942539,0.0147
14966166181527118839,872175,2021-04-15 07:21:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,8.46604438,0.0147
18204290725322511256,872020,2021-04-14 20:57:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.82701644,0.0147
16500391115977098450,871884,2021-04-14 12:02:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,4.53166907,0.0147
15590005597246224674,871659,2021-04-13 20:56:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.65404184,0.0147
1378109306756963915,871339,2021-04-12 23:34:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,2.03083208,0.0147
15071810595578785756,871199,2021-04-12 14:14:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,0.98555259,0.0147
2863447754914241685,870985,2021-04-12 00:01:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.01333738,0.0147
8651943671778646039,870872,2021-04-11 16:24:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,0.99505619,0.0147
17014592895712892592,866010,2021-03-29 04:06:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.02940001
9882674350457966915,865817,2021-03-28 15:24:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.03675001
15470760979225980178,865736,2021-03-28 09:55:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.04410001
6175215071053615358,865638,2021-03-28 03:15:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.08085001
6308029965973105453,865486,2021-03-27 17:14:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.15434999
6609589015316793647,865476,2021-03-27 16:34:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.03675001
539479281366503650,865463,2021-03-27 15:44:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.6246511,0.0147
17605047341622266006,865455,2021-03-27 15:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.03675
9834498100972830307,865452,2021-03-27 14:57:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.16170001
1220376520403745476,865438,2021-03-27 14:01:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.1029
12148583445394493864,865144,2021-03-26 18:33:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.73078863,0.0147
4977068178156218686,864849,2021-03-25 22:40:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.71368063,0.0147
11783972546863243605,864547,2021-03-25 02:32:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.63107067,0.0147
17076006215380569853,864249,2021-03-24 06:47:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.63471424,0.0147
2478884536055015528,864030,2021-03-23 16:04:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.00680839,0.0147
17860431152207924999,863798,2021-03-23 00:40:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.68561433,0.0147
15705506428210975994,863539,2021-03-22 07:16:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.02205
10320692579022547761,863534,2021-03-22 06:54:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0441
17238358818547670869,863533,2021-03-22 06:50:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.68971418,0.0147
14663920117197365821,863199,2021-03-21 08:33:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.65707135,0.0147
153919572617067720,862958,2021-03-20 16:33:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
11740253793149429843,862939,2021-03-20 15:18:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.03675
10923556181050388406,862935,2021-03-20 15:02:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.60968461,0.0147
9607145806481261296,862652,2021-03-19 20:13:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
206836401864339598,862637,2021-03-19 19:11:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0294
4992228197279921364,862633,2021-03-19 18:53:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.67792298,0.0147
10355601379781517881,862490,2021-03-19 09:12:34,Reward Recipient Assignment,S-B47U-KQHU-9WKP-9G6VH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12946282128885792102,862396,2021-03-19 02:57:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0147
3627692968717010831,862364,2021-03-19 00:46:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0882
15598885350134554709,862301,2021-03-18 20:38:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.69841673,0.0147
17147934269834225882,861999,2021-03-18 00:35:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.68224164,0.0147
17661822205766841581,861253,2021-03-15 22:42:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.74175828,0.0147
12634923471293340168,861173,2021-03-15 17:18:26,Arbitrary Message,S-B47U-KQHU-9WKP-9G6VH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5990806675617648816,861168,2021-03-15 16:58:18,Reward Recipient Assignment,S-B47U-KQHU-9WKP-9G6VH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14996533776646984965,861164,2021-03-15 16:43:11,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-B47U-KQHU-9WKP-9G6VH,0.2,0.0147
4489375038177174338,860952,2021-03-15 02:38:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.6532151,0.0147
3723750925484511538,860808,2021-03-14 16:51:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0147
4765921139309870220,860802,2021-03-14 16:28:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0294
1775071605626699434,860665,2021-03-14 07:28:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.6078799,0.0147
10092057076241827413,860391,2021-03-13 13:21:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
9039140935525751149,860383,2021-03-13 12:45:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.71969109,0.0147
10539291874361686010,860241,2021-03-13 03:26:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
4115541201902825346,860234,2021-03-13 02:59:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.18002886,0.0147
16964147453006632774,860072,2021-03-12 15:46:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
8309740289622686300,860071,2021-03-12 15:43:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.77036547,0.0147
17001492899111411207,859648,2021-03-11 11:41:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
8852872022194485073,859641,2021-03-11 11:18:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.69754096,0.0147
8069526105049107923,859347,2021-03-10 15:38:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
7496621315246426873,859340,2021-03-10 15:09:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.64300073,0.0147
4146792861453804723,859045,2021-03-09 19:27:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.02205
5334594949714345178,859043,2021-03-09 19:19:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.64960156,0.0147
7335464478115340201,858856,2021-03-09 06:51:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
7131489690877737054,858855,2021-03-09 06:46:47,Ordinary Payment,S-B47U-KQHU-9WKP-9G6VH,S-XKP6-2L56-PNEP-FNYKT,1.0,0.00735
11658743286917569964,858738,2021-03-08 23:03:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
7563794836828080104,858731,2021-03-08 22:34:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.73762825,0.0147
4212468261047092737,858006,2021-03-06 22:26:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.02205
7536653868916072057,858004,2021-03-06 22:18:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,0.99214726,0.0147
15762339590320769389,857909,2021-03-06 15:54:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0147
8285610501272615751,857808,2021-03-06 08:53:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.87217026,0.0147
14290993974299314703,857577,2021-03-05 17:28:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
7648938365510768816,857570,2021-03-05 17:01:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.08704247,0.0147
10214414949239223839,857467,2021-03-05 10:03:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
17085400137367882620,857460,2021-03-05 09:35:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.03248388,0.0147
14149428544417595684,857287,2021-03-04 22:11:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
12983262849761269395,857280,2021-03-04 21:45:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,0.98679129,0.0147
5108398231878445002,857097,2021-03-04 09:27:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0294
9912708821891949145,857096,2021-03-04 09:25:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.88819433,0.0147
1998482102618029433,856796,2021-03-03 13:27:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.02205
5205711925905442511,856793,2021-03-03 13:15:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.8168289,0.0147
10896176653567455684,856653,2021-03-03 03:55:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
15525887770978296313,856646,2021-03-03 03:23:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.05752024,0.0147
15372575261735511849,856504,2021-03-02 18:00:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
2099537548595888410,856498,2021-03-02 17:36:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.70194095,0.0147
1040073397996431944,856200,2021-03-01 21:47:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.02205
3416336228811273234,856198,2021-03-01 21:39:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.66819599,0.0147
3464879367884842349,855992,2021-03-01 07:53:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0294
16111877042530998167,855991,2021-03-01 07:49:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.0564359,0.0147
2002598811968400642,855752,2021-02-28 15:52:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0294
10458538920724010616,855751,2021-02-28 15:49:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.56220805,0.0147
6904548841394860201,855456,2021-02-27 20:09:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0294
10373871551408108661,855455,2021-02-27 20:04:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.58929261,0.0147
10269877860182526153,855158,2021-02-27 00:15:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0294
4425522618357996642,855157,2021-02-27 00:10:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.50495521,0.0147
1706390526621763735,854865,2021-02-26 04:45:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
5193143381063500755,854858,2021-02-26 04:16:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.50070242,0.0147
9418014956943301682,854561,2021-02-25 08:15:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
7087310339867192942,854554,2021-02-25 07:48:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.58372665,0.0147
5342088669808644708,854263,2021-02-24 12:22:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
11832916328131702335,854256,2021-02-24 11:55:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.70030226,0.0147
8166456311663804510,853963,2021-02-23 16:30:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.02205
7082605417680523908,853961,2021-02-23 16:21:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,0.99721249,0.0147
2027519613828115282,853810,2021-02-23 06:13:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
12878489039065746200,853803,2021-02-23 05:45:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.76264447,0.0147
1508958007150113847,853464,2021-02-22 07:00:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.75097971,0.0147
2160850038343076698,853197,2021-02-21 13:18:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,0.98646712,0.0147
3275067982136288137,853022,2021-02-21 01:30:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.01214377,0.0147
14326102753496490828,852866,2021-02-20 15:19:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.84656094,0.0147
6918748109060474656,852593,2021-02-19 21:02:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.02781467,0.0147
11578717608402935247,852456,2021-02-19 11:55:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0294
6676138393342615125,852455,2021-02-19 11:50:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.80725028,0.0147
15984803242313519671,852185,2021-02-18 17:48:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
8188116564105292527,852178,2021-02-18 17:17:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.18520491,0.0147
14369005314910721429,852077,2021-02-18 10:43:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
10574674339545139297,852070,2021-02-18 10:14:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.00887018,0.0147
12088977381494530616,851857,2021-02-17 19:51:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.02205
8579014980792775977,851855,2021-02-17 19:42:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.74439955,0.0147
1137739707685393551,851557,2021-02-16 23:50:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
7398470771168180003,851549,2021-02-16 23:25:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.71626037,0.0147
8769689257151878702,851260,2021-02-16 04:12:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
9702322647319874795,851253,2021-02-16 03:45:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,0.99026967,0.0147
9345583095535711286,851114,2021-02-15 18:24:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
17413665005908984376,851107,2021-02-15 17:53:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.81232989,0.0147
14774087823458499116,850838,2021-02-14 23:52:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
7937911489071545698,850829,2021-02-14 23:15:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.11483388,0.0147
15455430034305610508,850721,2021-02-14 16:06:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.0294
17098232351040959418,850720,2021-02-14 16:03:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.03247873,0.0147
163279051836008066,850549,2021-02-14 04:39:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.00735
12491037984720005579,850542,2021-02-14 04:11:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,0.98624575,0.0147
5772029274196820910,850358,2021-02-13 15:54:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B47U-KQHU-9WKP-9G6VH,0.0,0.02205
132925838908439973,850333,2021-02-13 14:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,1.00358441,0.0147
14392467159515444931,850330,2021-02-13 14:05:33,Alias Assignment,S-B47U-KQHU-9WKP-9G6VH,,0.0,0.00735
1464091380378929049,850210,2021-02-13 06:04:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B47U-KQHU-9WKP-9G6VH,0.99094245,0.0147
