ID,Height,timestamp,Type,From,To,Amount,Fee
5467878375163688598,780821,2020-08-04 07:06:42,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-4Y3L-HTP3-9HX5-2QU9P,10.2944,0.06615
18056094019605138173,742533,2020-04-19 11:46:15,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-5R47-7FEC-NDXQ-7PRRC,13.0,0.05145
8609314519410134,741168,2020-04-15 16:36:55,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-WKPS-WD54-ETFH-3UYL8,16.0,0.0294
13026726111748651029,740817,2020-04-14 16:56:35,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-WKPS-WD54-ETFH-3UYL8,2.0,0.0588
13311730765640117776,739218,2020-04-10 05:33:25,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-LDA6-YDDZ-7P6P-7TESB,15.0,0.00735
4903995619637898369,738824,2020-04-09 03:16:41,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-WKPS-WD54-ETFH-3UYL8,11.0,0.05145
18430030496092940971,738622,2020-04-08 13:08:21,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-GRLP-AKC6-P9YR-ABNTF,2.0,0.0441
13434754297075003744,737838,2020-04-06 08:37:55,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-WKPS-WD54-ETFH-3UYL8,6.0,0.03675
3782994661243157872,737627,2020-04-05 18:33:05,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-6NPJ-8GGR-NRYC-7E2XX,4.0,0.05145
13778232517229561584,737445,2020-04-05 06:22:48,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-35MM-48NA-P6ZH-3FTQV,33.0,0.0294
4980148121642920694,736986,2020-04-03 23:31:19,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-WKPS-WD54-ETFH-3UYL8,41.0,0.0294
13517538711761830921,729332,2020-03-13 14:16:17,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-GPQ7-93M4-XAB5-BZXEJ,4.0,0.0294
4247856159985349,728473,2020-03-11 04:40:42,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-WKPS-WD54-ETFH-3UYL8,2.0,0.03675
4619765092325712974,727128,2020-03-07 09:34:32,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-43UC-ZSVS-FMNF-FZCCV,11.0,0.02205
3565106256370719570,725864,2020-03-03 20:57:28,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-WKPS-WD54-ETFH-3UYL8,1.0,0.03675
9413467451017789993,725584,2020-03-03 01:53:39,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-WKPS-WD54-ETFH-3UYL8,5.0,0.05145
16690705891096179852,725427,2020-03-02 15:28:35,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-WKPS-WD54-ETFH-3UYL8,6.0,0.05145
9456797171864768243,724777,2020-02-29 19:59:08,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-346R-FBCC-BPJ7-2VV56,2.0,0.0588
8368972510404032332,723497,2020-02-26 05:46:16,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-WKPS-WD54-ETFH-3UYL8,1.0,0.00735
7584797748503181707,723391,2020-02-25 22:36:36,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-3LSZ-VYAT-JJ89-DZGEY,16.0,0.02205
5446748632796740275,719488,2020-02-15 00:55:02,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-WKPS-WD54-ETFH-3UYL8,13.0,0.0147
6297643530855631875,719318,2020-02-14 13:32:39,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-WKPS-WD54-ETFH-3UYL8,5.0,0.05145
1003548991153011896,718383,2020-02-11 22:36:20,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-Q2YT-8DCM-HNVS-7N2W5,1.0,0.0441
13113744135936302033,718336,2020-02-11 20:08:26,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-WKPS-WD54-ETFH-3UYL8,1.0,0.00735
5977931036827597047,718118,2020-02-11 04:54:45,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-9KHT-AQLS-6YK7-BQY2K,21.0,0.0588
4924301200306770071,717989,2020-02-10 19:42:12,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-WKPS-WD54-ETFH-3UYL8,4.0,0.0441
10818444388671065828,716630,2020-02-07 00:31:01,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-M4GJ-HMFR-N6HU-8PVGV,24.0,0.0588
17845375350987030668,716376,2020-02-06 07:35:53,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-WKPS-WD54-ETFH-3UYL8,1.0,0.03675
6914694589171316831,716146,2020-02-05 16:11:55,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-WKPS-WD54-ETFH-3UYL8,2.0,0.0147
9902182047152505668,715458,2020-02-03 17:57:22,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-WKPS-WD54-ETFH-3UYL8,11.0,0.0147
2779534918567227345,715358,2020-02-03 11:36:03,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-WKPS-WD54-ETFH-3UYL8,9.0,0.0588
16568388541258874758,715107,2020-02-02 18:32:22,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-WKPS-WD54-ETFH-3UYL8,17.0,0.0294
12598577078528486324,713840,2020-01-30 05:11:15,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-WKPS-WD54-ETFH-3UYL8,1.0,0.05145
12530512965574512496,713756,2020-01-29 23:22:14,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-5CZV-LZLP-XPZ5-H3XRG,2.0,0.0294
11194679710218208188,713494,2020-01-29 06:05:04,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-WMN5-CRL3-TN5T-9FKTS,5.0,0.05145
13322965170113253115,713246,2020-01-28 13:38:02,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-BBZX-KAZ4-RLNK-4BDK7,2.0,0.0441
5447724059744238480,712856,2020-01-27 11:24:08,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-RNWK-D4X4-QNN2-BZDHD,2.0,0.03675
1745271069972997547,711107,2020-01-22 14:04:32,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-WKPS-WD54-ETFH-3UYL8,2.0,0.0294
10704087641652870599,711069,2020-01-22 11:39:33,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-WKPS-WD54-ETFH-3UYL8,1.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WKPS-WD54-ETFH-3UYL8,10.0,0.0588
