ID,Height,timestamp,Type,From,To,Amount,Fee
6471472869680029409,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WG3-LL5C-LAUN-FCCA5,0.0,1.0
3255092858219743525,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WG3-LL5C-LAUN-FCCA5,0.0,1.0
17298220670850346881,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WG3-LL5C-LAUN-FCCA5,0.0,1.0
10221630113447417424,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WG3-LL5C-LAUN-FCCA5,0.0,1.0
12340778495994171071,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WG3-LL5C-LAUN-FCCA5,0.0,1.0
6658756362753390983,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WG3-LL5C-LAUN-FCCA5,0.0,1.0
11056437296696428524,128052,2015-08-04 14:46:09,Ordinary Payment,S-2WG3-LL5C-LAUN-FCCA5,S-HK9D-P74Q-XDEJ-D6PGM,275000.0,275.0
12892116680840443044,128052,2015-08-04 14:46:09,Ordinary Payment,S-2WG3-LL5C-LAUN-FCCA5,S-J37P-TQMM-HSBE-76MYA,268424.0,268.0
17767029283764325386,124291,2015-07-25 01:56:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2WG3-LL5C-LAUN-FCCA5,308597.0,1.0
4054903253077786945,124291,2015-07-25 01:56:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2WG3-LL5C-LAUN-FCCA5,235254.0,1.0
11417114142694203238,119452,2015-07-11 13:42:44,Ordinary Payment,S-2WG3-LL5C-LAUN-FCCA5,S-J37P-TQMM-HSBE-76MYA,235600.0,236.0
11738574152079593676,119439,2015-07-11 12:38:23,Ordinary Payment,S-2WG3-LL5C-LAUN-FCCA5,S-HK9D-P74Q-XDEJ-D6PGM,210000.0,210.0
1442022951673793285,119439,2015-07-11 12:38:23,Ordinary Payment,S-2WG3-LL5C-LAUN-FCCA5,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,25.0
14375958578905237647,119438,2015-07-11 12:26:48,Ordinary Payment,S-2WG3-LL5C-LAUN-FCCA5,S-J37P-TQMM-HSBE-76MYA,1000.0,1.0
10554847977744911423,119436,2015-07-11 12:25:33,Ordinary Payment,S-2WG3-LL5C-LAUN-FCCA5,S-HK9D-P74Q-XDEJ-D6PGM,255.0,1.0
7556984165353442130,119436,2015-07-11 12:25:33,Ordinary Payment,S-2WG3-LL5C-LAUN-FCCA5,S-J37P-TQMM-HSBE-76MYA,72000.0,72.0
887440389947681923,106584,2015-06-05 13:06:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2WG3-LL5C-LAUN-FCCA5,1955.31636843,1.0
4806925784222228662,103018,2015-05-26 13:42:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2WG3-LL5C-LAUN-FCCA5,133483.37295891,1.0
5256672560995305670,101626,2015-05-22 16:50:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2WG3-LL5C-LAUN-FCCA5,333715.52165202,1.0
7981385884436774995,101626,2015-05-22 16:50:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2WG3-LL5C-LAUN-FCCA5,75362.89211985,1.0
12553582865772153478,16927,2014-09-27 20:34:08,Ordinary Payment,S-2WG3-LL5C-LAUN-FCCA5,S-HK9D-P74Q-XDEJ-D6PGM,40060.0,40.0
8759619192916708484,16890,2014-09-27 18:00:23,Ordinary Payment,S-2WG3-LL5C-LAUN-FCCA5,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
852126712746105364,10461,2014-09-09 18:41:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2WG3-LL5C-LAUN-FCCA5,4.0,1.0
8718379688691080725,4984,2014-08-25 12:20:18,Ordinary Payment,S-2WG3-LL5C-LAUN-FCCA5,S-V4N3-HGW9-JLE6-4WMK7,79920.0,80.0
