ID,Height,timestamp,Type,From,To,Amount,Fee
4794246768451510650,780415,2020-08-03 04:18:12,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-4Y3L-HTP3-9HX5-2QU9P,4.15475,0.0735
10371602693082371401,742020,2020-04-18 01:15:47,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-FQ29-D8HA-2U9D-3Z5Z9,5.0,0.0588
13950304900237140955,741086,2020-04-15 11:00:06,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-AEG9-Y2QG-RMXM-FJZ5Q,3.0,0.0588
5775836480661079428,740325,2020-04-13 07:48:32,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0294
17352321335929116244,738803,2020-04-09 01:24:30,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0441
11827419296503643162,737378,2020-04-05 01:24:14,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-VW64-HDTQ-45ZK-HALHP,6.0,0.05145
7249443882291537663,736333,2020-04-02 03:33:41,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-6BSD-HTSK-GLF4-CLCTM,15.0,0.03675
14976991896774767688,736303,2020-04-02 01:50:32,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-AEG9-Y2QG-RMXM-FJZ5Q,19.0,0.05145
11853154016833220625,734990,2020-03-29 09:24:37,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-AEG9-Y2QG-RMXM-FJZ5Q,2.0,0.0588
936449662639967115,733116,2020-03-24 03:48:25,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-AEG9-Y2QG-RMXM-FJZ5Q,3.0,0.03675
17691499797723055708,731876,2020-03-20 16:26:33,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-CTW5-9W5P-NZWB-886PR,8.0,0.0588
14714350591003748995,731449,2020-03-19 11:58:22,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-85DM-2FPZ-FYBA-59U89,5.0,0.0441
4297389905896809737,730829,2020-03-17 18:15:28,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-5F3Y-G4WR-J4BN-AD6BB,5.0,0.0294
7966416587841420248,730505,2020-03-16 20:50:15,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-AEG9-Y2QG-RMXM-FJZ5Q,2.0,0.05145
8985661022335500192,730471,2020-03-16 18:18:46,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-AEG9-Y2QG-RMXM-FJZ5Q,7.0,0.0441
16154683487127338962,730273,2020-03-16 05:10:20,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-AEG9-Y2QG-RMXM-FJZ5Q,4.0,0.05145
543141670759086822,730220,2020-03-16 01:26:12,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-AEG9-Y2QG-RMXM-FJZ5Q,2.0,0.03675
15785231271263639118,729534,2020-03-14 03:40:18,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-AEG9-Y2QG-RMXM-FJZ5Q,3.0,0.0441
9714257249543540186,727629,2020-03-08 19:38:51,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-9PTJ-NNTR-BHB8-2FB8W,2.0,0.05145
10781179931126881789,727124,2020-03-07 09:24:37,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-9T8F-C3HN-RWEG-3ZTFB,5.0,0.00735
11942227478219266852,726810,2020-03-06 12:23:17,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-AEG9-Y2QG-RMXM-FJZ5Q,7.0,0.0588
7089552033420002736,725514,2020-03-02 21:44:08,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-83NY-5XED-BRHH-FC545,2.0,0.05145
18350909995627719390,725041,2020-03-01 13:41:12,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0441
18097954605502041414,724900,2020-03-01 04:15:33,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0294
5571372978102477341,724231,2020-02-28 07:11:41,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-UZW9-7ZQH-FL9D-4WJAU,1.0,0.00735
13637516395134762075,724127,2020-02-28 00:34:54,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0147
14164357990005115475,722366,2020-02-23 02:06:47,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-HE3Z-RY2V-ERHG-53RFS,2.0,0.05145
14465078176472897944,722365,2020-02-23 02:05:42,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-AEG9-Y2QG-RMXM-FJZ5Q,2.0,0.0441
13872210908941678884,722081,2020-02-22 06:47:18,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-CWPB-KKNA-6RD3-9QC7M,2.0,0.0294
2896344655980136732,721730,2020-02-21 07:28:10,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.05145
3679884797510814464,721483,2020-02-20 14:56:15,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-HMR9-3XBY-UEGZ-3DMS5,18.0,0.0147
8886961100656120327,721022,2020-02-19 07:33:16,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-AEG9-Y2QG-RMXM-FJZ5Q,14.0,0.0147
5043590897258576241,720471,2020-02-17 18:37:29,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0441
6685872019617705885,719418,2020-02-14 20:08:23,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-E259-U436-NA2M-H268S,4.0,0.0441
9569736867130320076,718850,2020-02-13 05:40:00,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-6DD8-DH2Q-DX75-5FPLW,1.0,0.05145
16737703361366336630,718610,2020-02-12 14:18:58,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-AEG9-Y2QG-RMXM-FJZ5Q,6.0,0.00735
11161852408435506589,718429,2020-02-12 01:47:21,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-UZ82-VVN2-BX4M-AZV9N,36.0,0.0441
16763052493388378788,718018,2020-02-10 22:22:17,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-AEG9-Y2QG-RMXM-FJZ5Q,2.0,0.0441
11909471051462211057,717529,2020-02-09 12:50:01,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-AEG9-Y2QG-RMXM-FJZ5Q,28.0,0.0294
12577594768673556258,717282,2020-02-08 20:14:14,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0588
17158600596344100168,716627,2020-02-07 00:20:58,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-2XKA-N7FN-7PEZ-3FJFT,18.0,0.05145
8071289014496035367,716117,2020-02-05 14:17:55,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-AEG9-Y2QG-RMXM-FJZ5Q,14.0,0.0147
15363279998217624172,716065,2020-02-05 10:59:39,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-AEG9-Y2QG-RMXM-FJZ5Q,9.0,0.02205
1798122571725344803,715925,2020-02-05 01:24:13,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-AEG9-Y2QG-RMXM-FJZ5Q,3.0,0.05145
11223672072465177422,715223,2020-02-03 01:59:15,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-UFV9-MMCY-E2PB-E266E,8.0,0.03675
3324328074507925947,714890,2020-02-02 04:00:37,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.00735
3032588259318995773,714683,2020-02-01 14:00:06,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.00735
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AEG9-Y2QG-RMXM-FJZ5Q,10.0,0.06615
