ID,Height,timestamp,Type,From,To,Amount,Fee
5403767282600400217,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H78C-P5MC-ZLE5-8U6GR,0.0,1.0
1836064566714236207,64848,2015-02-08 21:09:44,Ordinary Payment,S-H78C-P5MC-ZLE5-8U6GR,S-HK9D-P74Q-XDEJ-D6PGM,42613.0,43.0
1674552696517280313,63432,2015-02-04 22:10:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,849.86480042,1.0
5580092463903780508,63364,2015-02-04 17:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,185.14843237,1.0
9272557886918624904,63350,2015-02-04 16:22:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,125.78264263,1.0
7019485829263341284,63320,2015-02-04 14:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,604.76953368,1.0
11643240301882130207,63310,2015-02-04 13:57:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,446.21367419,1.0
14021177631754557722,63307,2015-02-04 13:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,160.86845287,1.0
16539742182977907151,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,74.93542331,1.0
14640791370424333361,63204,2015-02-04 06:35:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,234.58657937,1.0
9195827986689409459,63160,2015-02-04 03:44:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.72259356,1.0
91010547148761190,63099,2015-02-03 23:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,62.80122232,1.0
14367203708009738446,62977,2015-02-03 15:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,65.82004844,1.0
425657877948644493,62949,2015-02-03 13:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,525.86931591,1.0
36191143795915712,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,85.24017037,1.0
15674181560918665113,62817,2015-02-03 04:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,180.82226659,1.0
11448383923599256050,62778,2015-02-03 02:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,152.15118371,1.0
6748842100827269203,62748,2015-02-03 00:08:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,626.41667094,1.0
12100487599605883480,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,109.7937285,1.0
9452621472828907037,62703,2015-02-02 20:57:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,195.79828377,1.0
3207572729085785653,62625,2015-02-02 15:38:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,245.57039978,1.0
366252721044836943,62619,2015-02-02 15:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,153.16364464,1.0
13082567895118425591,62615,2015-02-02 15:14:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,222.59616286,1.0
14776027861692800139,62610,2015-02-02 14:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,116.78045397,1.0
8703960498811249100,62505,2015-02-02 08:11:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,166.23831047,1.0
12721485439704398226,62482,2015-02-02 06:13:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,180.45896759,1.0
2923070018582096209,62426,2015-02-02 02:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,156.03816574,1.0
1073697530189145462,62401,2015-02-02 01:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,152.26108812,1.0
7548254618248075793,62375,2015-02-01 23:07:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,211.37027957,1.0
3781762838261100149,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,101.22249722,1.0
7592061962064830209,62350,2015-02-01 21:32:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,156.95644148,1.0
1686147630549666045,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,94.59673141,1.0
790403959319947131,62187,2015-02-01 10:30:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,227.74826617,1.0
15768485080211274085,62180,2015-02-01 10:14:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,250.19520217,1.0
11090659523358578354,62161,2015-02-01 08:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,272.50964965,1.0
2710740626711098476,62132,2015-02-01 06:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,157.39325531,1.0
9924901781272267106,62117,2015-02-01 05:53:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,59.8086803,1.0
4276534646893844017,62075,2015-02-01 02:55:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.75196414,1.0
8979808872987612395,62048,2015-02-01 01:00:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,177.77549014,1.0
6865507792346479198,62028,2015-02-01 00:05:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,285.91455389,1.0
13511107788786201959,62013,2015-01-31 22:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,305.67789445,1.0
5228237159722557809,62002,2015-01-31 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,166.13764151,1.0
5661458860092505136,61989,2015-01-31 21:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,154.01845207,1.0
5345495762541920364,61952,2015-01-31 18:36:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,174.47381932,1.0
11728521956306730117,61934,2015-01-31 17:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,170.34816791,1.0
6596795798380414420,61908,2015-01-31 15:47:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,157.38034035,1.0
4682438281365274452,61872,2015-01-31 13:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,120.32521374,1.0
8739192069940183474,61835,2015-01-31 10:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,166.13155708,1.0
14401571646907302985,61781,2015-01-31 07:25:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,171.50963204,1.0
5594608113548616486,61753,2015-01-31 05:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,149.34582065,1.0
16230807388768685833,61734,2015-01-31 04:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,162.43008796,1.0
4128713806571896738,61677,2015-01-31 00:26:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,177.18993406,1.0
2076856607265919657,61641,2015-01-30 21:44:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,153.58445577,1.0
13421020071156393033,61617,2015-01-30 20:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,163.23738867,1.0
11913981710405180346,61540,2015-01-30 14:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,156.8852018,1.0
9739190193922081673,61503,2015-01-30 12:49:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,87.10538931,1.0
13790480969184574601,61400,2015-01-30 05:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,160.76269233,1.0
141304997720372737,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,56.34121575,1.0
799071824486858450,61352,2015-01-30 02:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,187.85403126,1.0
3786163902161516151,61301,2015-01-29 22:59:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,167.23220509,1.0
9433677864333944440,61276,2015-01-29 21:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,154.64879787,1.0
8281018076841862252,61258,2015-01-29 20:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,52.29255778,1.0
18174430859367980140,61237,2015-01-29 18:40:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,161.30085435,1.0
9307271110926516299,61230,2015-01-29 18:13:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,227.64197703,1.0
13826016388313880906,61220,2015-01-29 17:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,155.66353788,1.0
1245975385725859579,61168,2015-01-29 14:09:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,461.24285414,1.0
325993193459776054,61134,2015-01-29 11:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,65.95350386,1.0
519333211414104525,61099,2015-01-29 09:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,157.11410656,1.0
1327303118922117045,61072,2015-01-29 07:59:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,290.30482594,1.0
10298332922740866410,61013,2015-01-29 03:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,40.43259407,1.0
16804724143990991545,60976,2015-01-29 01:34:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,310.02043732,1.0
6870746884814795041,60941,2015-01-28 23:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.77782726,1.0
502124597147075505,60917,2015-01-28 21:27:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,157.32260142,1.0
9103711072021787195,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,88.31809815,1.0
462640340365562132,60838,2015-01-28 16:02:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,153.74668677,1.0
15507327087502286808,60822,2015-01-28 14:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,213.56473772,1.0
779844900591463870,60813,2015-01-28 14:29:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,161.11009448,1.0
16286096134522637464,60764,2015-01-28 11:08:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,104.13647963,1.0
11507445618337402317,60706,2015-01-28 07:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,162.37792278,1.0
6076641062369911260,60642,2015-01-28 02:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,27.64102005,1.0
9354503355425045659,60630,2015-01-28 02:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,159.23787179,1.0
15838392827846743480,60555,2015-01-27 21:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,154.0109879,1.0
4828272567207959445,60519,2015-01-27 18:57:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,136.70244195,1.0
11847372933453438995,60468,2015-01-27 15:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,156.88386249,1.0
5442761579561157977,60452,2015-01-27 14:02:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,172.56119387,1.0
14851712791935642051,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,37.83827222,1.0
6121758953487968691,60373,2015-01-27 08:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,170.82399761,1.0
5303135714485460372,60336,2015-01-27 06:35:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,153.37461519,1.0
7771214178892568694,60325,2015-01-27 05:57:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,274.89073219,1.0
14067293783428880168,60299,2015-01-27 03:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,152.48226039,1.0
5509609834012547769,60271,2015-01-27 02:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,142.99540536,1.0
6373534131386716267,60148,2015-01-26 17:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,36.47231734,1.0
777929569825043608,59728,2015-01-25 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,162.44801786,1.0
11091532774061151124,59706,2015-01-25 12:17:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,156.28908705,1.0
2046969666321458423,59694,2015-01-25 11:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,156.95833837,1.0
3259690302117114756,59665,2015-01-25 09:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,214.69153603,1.0
8779072783263921773,59656,2015-01-25 08:56:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,51.2263243,1.0
5972677959588066599,59637,2015-01-25 07:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,210.40414676,1.0
7094664685608720699,59533,2015-01-25 00:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,75.94174821,1.0
7372424532821866873,59494,2015-01-24 22:13:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,152.76263147,1.0
7271489654271528909,59442,2015-01-24 18:31:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,240.62825872,1.0
11714680230000465760,59440,2015-01-24 18:30:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.06157877,1.0
15445033534588836182,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,26.50061352,1.0
7457282233829144426,59388,2015-01-24 14:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,152.11096518,1.0
6886856603413978242,59332,2015-01-24 10:46:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,153.29904062,1.0
5337293221074220955,59288,2015-01-24 07:59:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,78.00951835,1.0
732974783959418799,59269,2015-01-24 06:33:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,156.80183562,1.0
10789744663807228125,59257,2015-01-24 05:45:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,162.15119133,1.0
11112784919960862429,59238,2015-01-24 04:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,367.45471566,1.0
11717138237850549215,59233,2015-01-24 04:04:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,629.40474558,1.0
17904048550494945153,59180,2015-01-24 00:45:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,171.69723323,1.0
4610365077415312684,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,49.63736078,1.0
7073944460531081777,59153,2015-01-23 22:56:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,157.69154062,1.0
16029268761765746328,59109,2015-01-23 20:09:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,163.64017927,1.0
6418243374839372054,59082,2015-01-23 18:00:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,314.94183679,1.0
3702490098847512110,59044,2015-01-23 15:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,147.970692,1.0
12970855578974955593,58958,2015-01-23 09:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,154.31847842,1.0
172922030218941259,58949,2015-01-23 09:28:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,152.96107516,1.0
14135928452513917880,58922,2015-01-23 07:11:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,69.35399946,1.0
15010714194069247519,58879,2015-01-23 04:24:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.34136669,1.0
17927153478581822788,58809,2015-01-22 23:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,155.70053639,1.0
2047208433609782165,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,95.08335745,1.0
3500260547502419120,58772,2015-01-22 21:19:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.09442024,1.0
5166075783523405605,58728,2015-01-22 18:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,224.75553221,1.0
2286584106270540158,58630,2015-01-22 11:34:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.35689595,1.0
5961448645148936397,58551,2015-01-22 06:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,110.47882199,1.0
11167931932082440192,58431,2015-01-21 22:29:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,49.95770761,1.0
10148996746798370345,58360,2015-01-21 17:51:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,497.49786175,1.0
1345356722404252734,58298,2015-01-21 13:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,211.86008697,1.0
5661729509675232078,58166,2015-01-21 04:30:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,152.33597799,1.0
13553688395028097682,58045,2015-01-20 20:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,294.32557249,1.0
13959344381335342337,57924,2015-01-20 12:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,185.21216977,1.0
1672088348203369604,57881,2015-01-20 09:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,294.26574594,1.0
16584410382434347017,57875,2015-01-20 09:21:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,299.65945797,1.0
6601700594465523559,57874,2015-01-20 09:14:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,214.80598269,1.0
5249751725995617925,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,116.44711418,1.0
4278165767152724774,57791,2015-01-20 03:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,162.58824959,1.0
17103138559244290405,57720,2015-01-19 22:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,987.89363969,1.0
13256687095269047335,57683,2015-01-19 20:19:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,172.53984099,1.0
8173712204376206149,57624,2015-01-19 16:20:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,152.90847251,1.0
2035119086576946146,57570,2015-01-19 12:43:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,219.58300318,1.0
5967157710906262152,57545,2015-01-19 10:55:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,154.87201232,1.0
14669078636307810653,57495,2015-01-19 07:39:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,165.65284247,1.0
4381727374432333064,57447,2015-01-19 04:34:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,132.40958537,1.0
4865192438883357524,57360,2015-01-18 22:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,156.04415422,1.0
13202047695671874399,57323,2015-01-18 19:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,70.15511081,1.0
6502901381253460343,57287,2015-01-18 17:48:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,160.46858201,1.0
1718575875260861683,57227,2015-01-18 13:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,234.19630977,1.0
41383804073254857,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,73.24106864,1.0
393702601580404204,57156,2015-01-18 09:07:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.07557718,1.0
397892012582712679,57122,2015-01-18 06:30:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,181.72271465,1.0
1016707751529928901,57054,2015-01-18 02:22:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.38198103,1.0
16159123997787218526,57016,2015-01-17 23:25:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,154.13817216,1.0
15269474965862807631,56952,2015-01-17 19:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,138.52969395,1.0
7073304249432123122,56880,2015-01-17 14:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.24016109,1.0
4910099998551593953,56836,2015-01-17 11:23:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.17521896,1.0
13741718453795779249,56830,2015-01-17 10:57:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,37.2553516,1.0
10663620504219057413,56817,2015-01-17 09:54:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.04961473,1.0
4280882599190622025,56743,2015-01-17 05:12:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,276.55981857,1.0
16056406758482785324,56718,2015-01-17 03:26:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,272.59843499,1.0
