ID,Height,timestamp,Type,From,To,Amount,Fee
9602593279417987595,490265,2018-05-14 14:56:48,Ordinary Payment,S-5A8J-TU9R-4DS9-7Q669,S-4E29-SRSY-4KVX-9RUJQ,613.0,1.0
16868096312350319385,484070,2018-04-27 06:44:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5A8J-TU9R-4DS9-7Q669,612.93690534,1.0
8044690443108885892,483124,2018-04-24 15:42:36,Ordinary Payment,S-5A8J-TU9R-4DS9-7Q669,S-EMS5-C9T3-4Q6U-D35ZN,649.0,1.0
8943289500955772405,480527,2018-04-17 09:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5A8J-TU9R-4DS9-7Q669,100.0636664,1.0
17544360614101995264,478051,2018-04-10 10:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5A8J-TU9R-4DS9-7Q669,100.39695359,1.0
3494491745238452504,474337,2018-03-31 01:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5A8J-TU9R-4DS9-7Q669,100.03426315,1.0
7001241004053830963,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-5A8J-TU9R-4DS9-7Q669,0.0,1.0
16626784838404782529,471642,2018-03-23 12:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5A8J-TU9R-4DS9-7Q669,100.13494366,1.0
697854422817749824,469103,2018-03-16 09:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5A8J-TU9R-4DS9-7Q669,100.16748096,1.0
1496208868336115478,464655,2018-03-03 22:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5A8J-TU9R-4DS9-7Q669,100.40849597,1.0
14482898802441416071,464054,2018-03-02 06:45:58,Ordinary Payment,S-5A8J-TU9R-4DS9-7Q669,S-EMS5-C9T3-4Q6U-D35ZN,100.0,1.0
5501911062835802062,463378,2018-02-28 08:52:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5A8J-TU9R-4DS9-7Q669,100.34203257,1.0
9747708653500158281,462400,2018-02-25 15:15:17,Ordinary Payment,S-5A8J-TU9R-4DS9-7Q669,S-EMS5-C9T3-4Q6U-D35ZN,400.0,1.0
1995214715430626714,461985,2018-02-24 11:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5A8J-TU9R-4DS9-7Q669,100.05619964,1.0
9688125972209472564,460473,2018-02-20 05:55:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5A8J-TU9R-4DS9-7Q669,100.66193265,1.0
10119288041112453572,458874,2018-02-15 18:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5A8J-TU9R-4DS9-7Q669,101.17451416,1.0
2230216523551806622,454847,2018-02-04 12:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5A8J-TU9R-4DS9-7Q669,100.08570508,1.0
14097408634281119475,451160,2018-01-25 05:11:13,Ordinary Payment,S-4E29-SRSY-4KVX-9RUJQ,S-5A8J-TU9R-4DS9-7Q669,6.0,1.0
14624373036782613580,449379,2018-01-20 05:35:17,Reward Recipient Assignment,S-5A8J-TU9R-4DS9-7Q669,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
200600857079778326,449373,2018-01-20 05:21:00,Reward Recipient Assignment,S-5A8J-TU9R-4DS9-7Q669,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12416569123801050869,449368,2018-01-20 05:02:54,Reward Recipient Assignment,S-5A8J-TU9R-4DS9-7Q669,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2139591409793010026,449361,2018-01-20 04:45:10,Reward Recipient Assignment,S-5A8J-TU9R-4DS9-7Q669,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17408027540801767860,449356,2018-01-20 04:23:55,Ordinary Payment,S-5A8J-TU9R-4DS9-7Q669,S-4E29-SRSY-4KVX-9RUJQ,1.0,1.0
4773453006458344463,449356,2018-01-20 04:23:55,Ordinary Payment,S-4E29-SRSY-4KVX-9RUJQ,S-5A8J-TU9R-4DS9-7Q669,1.0,1.0
263337393209694264,449354,2018-01-20 04:15:20,Account Update,S-5A8J-TU9R-4DS9-7Q669,,0.0,1.0
15443029305892594210,449353,2018-01-20 04:13:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5A8J-TU9R-4DS9-7Q669,50.0,1.0
