ID,Height,timestamp,Type,From,To,Amount,Fee
6457510697100230101,558683,2018-11-22 03:12:07,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-3TJW-R7K4-BAJ3-E2VZG,194.19717971,0.00735
537115452322757015,557573,2018-11-18 23:40:59,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-85S5-9BE3-45AE-3ULFV,0.00735,0.00735
10739080554244381095,557561,2018-11-18 23:06:34,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-85S5-9BE3-45AE-3ULFV,0.00735,0.00735
13294061219369774246,557560,2018-11-18 23:05:32,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-85S5-9BE3-45AE-3ULFV,0.00735,0.00735
14004841106691725431,557560,2018-11-18 23:05:32,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.00735
3742040029087730832,557559,2018-11-18 23:02:18,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-85S5-9BE3-45AE-3ULFV,0.00735,0.00735
10476557510372804788,557556,2018-11-18 22:55:47,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-K899-VZLT-XA64-2NB54,0.00735,0.00735
1287391553928842258,557556,2018-11-18 22:55:47,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-P6ZY-LKMK-7KX5-72447,0.00735,0.00735
17884171796582752456,557555,2018-11-18 22:53:52,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-JMLT-ZJPB-P92Z-4AX9W,0.00735,0.00735
4624311030147289652,557554,2018-11-18 22:53:18,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
14585529335800483674,557553,2018-11-18 22:52:48,Ordinary Payment,S-B4RV-QMG8-EPCB-2T52Q,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0147
16226290367861859577,557553,2018-11-18 22:52:48,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0147
6133396539893724102,557553,2018-11-18 22:52:48,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.00735
8640391544313198285,557553,2018-11-18 22:52:48,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0147
363728851280976460,557551,2018-11-18 22:40:33,Ordinary Payment,S-5J23-YRBT-ZYHW-348GG,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0147
458988231106874950,557551,2018-11-18 22:40:33,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-6HEG-JKAQ-E5WG-C8QKC,0.00735,0.0147
2838230058054970705,557541,2018-11-18 22:11:21,Ordinary Payment,S-THPY-63JX-WXD9-2XMDR,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0147
8855013963371647707,557541,2018-11-18 22:11:21,Ordinary Payment,S-5F54-Y54D-QBC9-GXZNZ,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0147
13623259285704217982,557539,2018-11-18 22:07:08,Ordinary Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0147
7758009217432322592,557537,2018-11-18 21:56:20,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-85S5-9BE3-45AE-3ULFV,0.00735,0.02205
15802039760974642654,557536,2018-11-18 21:52:13,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0294
16891844189512692298,557536,2018-11-18 21:52:13,Ordinary Payment,S-P7W3-9JYL-XPVG-76TNM,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0294
8325229002682655540,557536,2018-11-18 21:52:13,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-U8R8-FRS7-MZPH-47URF,0.00735,0.0294
11960506277056326703,557535,2018-11-18 21:51:08,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-VQHP-66P4-CR7V-E8TSB,0.00735,0.0294
18044602069490039469,557535,2018-11-18 21:51:08,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-85S5-9BE3-45AE-3ULFV,0.00735,0.03675
7813612050984970226,557526,2018-11-18 21:17:13,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0441
10356835236503316842,557525,2018-11-18 21:15:58,Ordinary Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-85S5-9BE3-45AE-3ULFV,0.00735,0.05145
15009657826790656090,557525,2018-11-18 21:15:58,Ordinary Payment,S-CRHX-ZAV7-UCC8-DSATF,S-85S5-9BE3-45AE-3ULFV,0.00735,0.05145
3527397864160966567,557525,2018-11-18 21:15:58,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.05145
4671244203203074119,557525,2018-11-18 21:15:58,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-KCEU-ZTHE-PFGJ-44GKS,0.00735,0.05145
5328420400464039061,557525,2018-11-18 21:15:58,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.05145
6568548811091927353,557348,2018-11-18 09:17:07,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-85S5-9BE3-45AE-3ULFV,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-85S5-9BE3-45AE-3ULFV,1.86088035,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-85S5-9BE3-45AE-3ULFV,1.38848129,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-85S5-9BE3-45AE-3ULFV,4.28412601,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-85S5-9BE3-45AE-3ULFV,1.32956751,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-85S5-9BE3-45AE-3ULFV,1.45201529,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-85S5-9BE3-45AE-3ULFV,0.60063612,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-85S5-9BE3-45AE-3ULFV,1.58430914,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-85S5-9BE3-45AE-3ULFV,2.17782724,0.0147
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-85S5-9BE3-45AE-3ULFV,0.74948722,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-85S5-9BE3-45AE-3ULFV,2.13823475,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-85S5-9BE3-45AE-3ULFV,0.5243518,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-85S5-9BE3-45AE-3ULFV,1.1177586,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-85S5-9BE3-45AE-3ULFV,0.77718653,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-85S5-9BE3-45AE-3ULFV,0.22720965,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-85S5-9BE3-45AE-3ULFV,0.0697396,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-85S5-9BE3-45AE-3ULFV,0.40089312,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-85S5-9BE3-45AE-3ULFV,1.83218767,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-85S5-9BE3-45AE-3ULFV,1.74866223,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-85S5-9BE3-45AE-3ULFV,0.88511358,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-85S5-9BE3-45AE-3ULFV,1.00566231,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-85S5-9BE3-45AE-3ULFV,2.36559173,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-85S5-9BE3-45AE-3ULFV,0.75329846,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-85S5-9BE3-45AE-3ULFV,0.11949122,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-85S5-9BE3-45AE-3ULFV,0.38973793,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-85S5-9BE3-45AE-3ULFV,0.46224537,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-85S5-9BE3-45AE-3ULFV,0.29017444,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-85S5-9BE3-45AE-3ULFV,1.26939052,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-85S5-9BE3-45AE-3ULFV,0.16112533,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-85S5-9BE3-45AE-3ULFV,2.02983061,0.02205
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-85S5-9BE3-45AE-3ULFV,2.81835588,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-85S5-9BE3-45AE-3ULFV,0.15154426,0.02205
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-85S5-9BE3-45AE-3ULFV,0.21742613,0.0147
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-85S5-9BE3-45AE-3ULFV,1.87511253,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-85S5-9BE3-45AE-3ULFV,0.72833723,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-85S5-9BE3-45AE-3ULFV,0.90401583,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-85S5-9BE3-45AE-3ULFV,2.14287865,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-85S5-9BE3-45AE-3ULFV,0.25285978,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-85S5-9BE3-45AE-3ULFV,2.2086004,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-85S5-9BE3-45AE-3ULFV,2.0837616,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-85S5-9BE3-45AE-3ULFV,1.68083942,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-85S5-9BE3-45AE-3ULFV,1.63420076,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-85S5-9BE3-45AE-3ULFV,0.50759271,0.0147
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-85S5-9BE3-45AE-3ULFV,1.38456692,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-85S5-9BE3-45AE-3ULFV,0.34771208,0.00735
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-85S5-9BE3-45AE-3ULFV,0.1454984,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-85S5-9BE3-45AE-3ULFV,0.80673542,0.0147
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-85S5-9BE3-45AE-3ULFV,2.15871778,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-85S5-9BE3-45AE-3ULFV,0.30368593,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-85S5-9BE3-45AE-3ULFV,1.49764106,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-85S5-9BE3-45AE-3ULFV,1.06224328,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-85S5-9BE3-45AE-3ULFV,1.08452824,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-85S5-9BE3-45AE-3ULFV,1.29593068,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-85S5-9BE3-45AE-3ULFV,3.81864265,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-85S5-9BE3-45AE-3ULFV,0.56445797,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-85S5-9BE3-45AE-3ULFV,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-85S5-9BE3-45AE-3ULFV,0.35885766,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-85S5-9BE3-45AE-3ULFV,0.88864296,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-85S5-9BE3-45AE-3ULFV,2.35498828,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-85S5-9BE3-45AE-3ULFV,0.08156496,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-85S5-9BE3-45AE-3ULFV,0.32950469,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-85S5-9BE3-45AE-3ULFV,0.53033822,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-85S5-9BE3-45AE-3ULFV,0.7689954,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-85S5-9BE3-45AE-3ULFV,0.89714624,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-85S5-9BE3-45AE-3ULFV,1.41518425,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-85S5-9BE3-45AE-3ULFV,1.18498599,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-85S5-9BE3-45AE-3ULFV,0.47266967,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-85S5-9BE3-45AE-3ULFV,0.37091719,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-85S5-9BE3-45AE-3ULFV,2.29453213,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-85S5-9BE3-45AE-3ULFV,1.09153561,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-85S5-9BE3-45AE-3ULFV,0.75236024,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-85S5-9BE3-45AE-3ULFV,0.16117367,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-85S5-9BE3-45AE-3ULFV,15.28042898,0.00735
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-85S5-9BE3-45AE-3ULFV,0.44995758,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-85S5-9BE3-45AE-3ULFV,1.47320593,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-85S5-9BE3-45AE-3ULFV,0.6374852,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-85S5-9BE3-45AE-3ULFV,0.34991503,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-85S5-9BE3-45AE-3ULFV,0.41033974,0.0147
3616434409012253697,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-85S5-9BE3-45AE-3ULFV,1.23023551,0.02205
2720618562574842132,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-85S5-9BE3-45AE-3ULFV,3.2778081,0.02205
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-85S5-9BE3-45AE-3ULFV,3.40740541,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-85S5-9BE3-45AE-3ULFV,6.80254419,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-85S5-9BE3-45AE-3ULFV,0.74052745,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-85S5-9BE3-45AE-3ULFV,2.47515089,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-85S5-9BE3-45AE-3ULFV,0.89921612,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-85S5-9BE3-45AE-3ULFV,1.36865111,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-85S5-9BE3-45AE-3ULFV,1.26301227,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-85S5-9BE3-45AE-3ULFV,0.02393197,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-85S5-9BE3-45AE-3ULFV,1.11275485,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-85S5-9BE3-45AE-3ULFV,1.21280204,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-85S5-9BE3-45AE-3ULFV,0.50710002,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-85S5-9BE3-45AE-3ULFV,0.49024074,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-85S5-9BE3-45AE-3ULFV,0.01479814,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-85S5-9BE3-45AE-3ULFV,0.04515507,0.03675
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-85S5-9BE3-45AE-3ULFV,0.49782848,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-85S5-9BE3-45AE-3ULFV,7.39996423,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-85S5-9BE3-45AE-3ULFV,0.96149983,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-85S5-9BE3-45AE-3ULFV,0.37371663,0.0441
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-85S5-9BE3-45AE-3ULFV,1.67484765,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-85S5-9BE3-45AE-3ULFV,0.43995899,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-85S5-9BE3-45AE-3ULFV,2.30827491,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-85S5-9BE3-45AE-3ULFV,2.37783213,0.0294
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-85S5-9BE3-45AE-3ULFV,0.02054158,0.00735
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-85S5-9BE3-45AE-3ULFV,5.00497251,0.0147
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-85S5-9BE3-45AE-3ULFV,0.35086728,0.0147
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-85S5-9BE3-45AE-3ULFV,2.55316401,0.0147
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-85S5-9BE3-45AE-3ULFV,1.58348701,0.0147
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-85S5-9BE3-45AE-3ULFV,36.7147841,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-85S5-9BE3-45AE-3ULFV,6.55954375,0.00735
1172320984582706689,540839,2018-10-03 04:04:10,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-NFZZ-YPUG-Y3NP-5C7KU,0.17303384,0.0735
15447248253237464933,540828,2018-10-03 03:34:48,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-85S5-9BE3-45AE-3ULFV,0.18424263,0.08085
4455802262169722071,540782,2018-10-03 00:04:29,Ordinary Payment,S-6BH3-5GWQ-963J-6NS3F,S-85S5-9BE3-45AE-3ULFV,0.5,0.09555
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-85S5-9BE3-45AE-3ULFV,1.0,0.0294
