ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y5NH-MR6L-NP93-9EX67,1e-08,0.18375
13106571280610856721,289434,2016-10-29 09:49:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,39.66776373,1.0
2157207989930285121,288343,2016-10-26 08:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,210.5248673,1.0
14063560299308892936,287208,2016-10-23 04:35:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,2.52897425,1.0
6394784066357697039,286710,2016-10-21 19:13:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,37.98046499,1.0
13405191911029573814,286207,2016-10-20 09:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,303.93122325,1.0
2217819156030988281,286004,2016-10-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,248.51745579,1.0
2244923024295744537,285501,2016-10-18 10:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,301.54434394,1.0
9792626937293965352,285111,2016-10-17 07:33:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,291.20125347,1.0
9230655599047093780,284611,2016-10-15 22:26:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,911.60521156,1.0
3902789894672625224,284321,2016-10-15 02:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,306.36156209,1.0
15491095172702990955,283878,2016-10-13 21:19:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,307.6351657,1.0
8403023091336842757,283598,2016-10-13 02:29:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,1361.28926578,1.0
8149819832016633918,283245,2016-10-12 03:13:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,260.76943589,1.0
8903875909373500488,283098,2016-10-11 16:55:06,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,8530.0,1.0
10761919291271008958,282748,2016-10-10 17:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,301.87832424,1.0
13888214905064810084,282247,2016-10-09 07:49:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,232.48810467,1.0
14083792620375964180,281926,2016-10-08 10:29:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Y5NH-MR6L-NP93-9EX67,67.94086154,1.0
13146705401773189892,281728,2016-10-07 21:16:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,140.974662,1.0
5426007099941326654,281228,2016-10-06 11:43:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,281.40022393,1.0
16449830812609668500,280712,2016-10-05 00:37:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,303.84217041,1.0
15045227768016414699,280370,2016-10-04 01:45:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,1171.40982617,1.0
17410544742414985066,280271,2016-10-03 19:11:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,312.41709043,1.0
10683061458872471433,279970,2016-10-02 22:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,136.57651302,1.0
14552332093121456832,279601,2016-10-01 22:17:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Y5NH-MR6L-NP93-9EX67,258.19449231,1.0
12531617926708030625,279469,2016-10-01 13:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,302.31022899,1.0
5241064528501355866,279123,2016-09-30 14:26:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,318.93330515,1.0
15060803071473689880,278873,2016-09-29 21:10:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Y5NH-MR6L-NP93-9EX67,213.9228,1.0
12212678337256759836,278760,2016-09-29 14:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,199.52361768,1.0
4222285017401979501,278258,2016-09-28 04:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,391.58620881,1.0
10096632860869501873,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Y5NH-MR6L-NP93-9EX67,102.46264615,1.0
17989228077479838944,277821,2016-09-26 21:59:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Y5NH-MR6L-NP93-9EX67,139.58861538,1.0
3930281284563756794,277291,2016-09-25 11:26:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,198.27933838,1.0
11573932341968217461,276779,2016-09-24 00:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,330.85530305,1.0
12404753785039550619,276481,2016-09-23 04:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,170.60028652,1.0
6303259635596436470,275968,2016-09-21 17:36:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,489.47824262,1.0
14992343274610594227,275862,2016-09-21 10:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,772.46222884,1.0
7125343438463525345,275540,2016-09-20 12:32:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,168.17806101,1.0
15570406798335469169,275036,2016-09-19 03:11:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,257.86860589,1.0
4025154437416990413,274537,2016-09-17 17:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,301.1927726,1.0
12592468394904069701,274046,2016-09-16 08:35:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,236.6490561,1.0
2877508833550826394,273547,2016-09-14 23:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,383.11567721,1.0
8640650242607653607,273544,2016-09-14 23:01:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,260.01387084,1.0
8995265712057624715,273122,2016-09-13 18:30:34,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,2010.0,1.0
14496741765489032663,273045,2016-09-13 13:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,305.91799538,1.0
17195213726461088716,272816,2016-09-12 22:08:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,63.98680306,1.0
5528083874290133614,271907,2016-09-10 09:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,174.40963738,1.0
7082730685320981016,271409,2016-09-08 23:43:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,487.68561329,1.0
6801751095592690806,271370,2016-09-08 21:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,127.52856507,1.0
12943492373543845545,270822,2016-09-07 07:54:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,128.59720324,1.0
18360259525453769567,270322,2016-09-05 22:06:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,303.25913635,1.0
13494836102897430990,269824,2016-09-04 13:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,358.04538243,1.0
13437594583892441849,269417,2016-09-03 09:34:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,150.09427396,1.0
9622962083318262785,269117,2016-09-02 12:57:34,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,2460.0,1.0
5138188712191321603,268918,2016-09-01 23:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,35.26321411,1.0
5443235620280544791,268418,2016-08-31 13:59:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,172.85350454,1.0
4116944919337794169,267918,2016-08-30 04:29:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,300.9674781,1.0
7522494113126732844,267744,2016-08-29 17:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,528.4108876,1.0
6505685201137521386,267504,2016-08-29 01:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,820.30182874,1.0
11724301270614315017,266816,2016-08-27 02:54:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,33.56719933,1.0
6661816039188725047,266318,2016-08-25 17:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,301.81669836,1.0
648593802311462927,265985,2016-08-24 19:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,269.7938507,1.0
7442829786631242012,265773,2016-08-24 04:56:21,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,3668.0,1.0
1393754261026068479,265749,2016-08-24 02:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,188.80255677,1.0
13946818860053620269,265251,2016-08-22 17:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,362.94798342,1.0
6839025262745061186,265037,2016-08-22 03:20:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,1308.63006912,1.0
6327577249882167883,265016,2016-08-22 02:08:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,301.26410343,1.0
13246632406931950576,264603,2016-08-20 22:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,269.7938507,1.0
13389234349443553604,263297,2016-08-17 05:35:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,300.04966325,1.0
11000542556091042524,263182,2016-08-16 21:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,937.73375634,1.0
1880703571918392718,263158,2016-08-16 19:52:02,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,1641.0,1.0
12047309071550938595,263153,2016-08-16 19:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,301.12856967,1.0
14151471968715866502,262977,2016-08-16 08:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,1038.16048404,1.0
14056820840636961080,262589,2016-08-15 05:57:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,300.58871748,1.0
8695592975857527342,262249,2016-08-14 06:56:14,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,2700.0,1.0
5562076358321158568,262199,2016-08-14 03:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,593.95540402,1.0
10405944313003027464,262175,2016-08-14 02:11:36,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-Y5NH-MR6L-NP93-9EX67,164.72382397,1.0
10416966322939919492,262061,2016-08-13 18:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,300.35274261,1.0
2042824134825506107,261836,2016-08-13 03:17:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,317.81674036,1.0
3690579184844576852,260786,2016-08-10 04:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,302.42243937,1.0
1249339969783228205,260664,2016-08-09 20:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,726.32918562,1.0
17688851439919736146,260324,2016-08-08 20:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,67.04163421,1.0
13317131872677338740,259966,2016-08-07 21:08:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,103.8710945,1.0
13394473201261458960,259610,2016-08-06 21:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,127.2346559,1.0
18312031049709853214,259500,2016-08-06 13:48:15,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,1669.0,2.0
15752192202445272590,258701,2016-08-04 07:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,183.05950516,1.0
8091472882771927278,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,397.84895195,1.0
17040546079629363106,257709,2016-08-01 11:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,301.61962508,1.0
1183136915918521029,257442,2016-07-31 18:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,164.79557377,1.0
205051934760933289,257082,2016-07-30 17:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,318.43832807,1.0
17028214987870265854,256851,2016-07-30 02:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,59.45988419,1.0
3943503236352096854,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,172.34372568,1.0
5116322517222771542,255971,2016-07-27 12:41:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,72.29783952,1.0
7255948526691433764,255907,2016-07-27 09:03:25,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,700.0,1.0
3208573169188231413,255613,2016-07-26 12:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,97.67903931,1.0
14416840722918435846,255255,2016-07-25 12:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,307.94742863,1.0
6333920223313774554,255023,2016-07-24 22:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,209.69331954,1.0
900049878479459342,254664,2016-07-23 20:32:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,85.58223711,1.0
7156793440643542252,254529,2016-07-23 11:29:59,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,2251.0,2.0
14572891285275528456,254279,2016-07-22 18:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,306.78642504,1.0
12377353196611951946,254234,2016-07-22 15:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,1672.66842091,1.0
11406148175294704314,254076,2016-07-22 05:17:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,103.41612465,1.0
12851733090670264143,253718,2016-07-21 04:53:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,171.17289342,1.0
8294119459294114116,253503,2016-07-20 14:51:28,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,1182.0,1.0
17358094769030557706,253360,2016-07-20 05:07:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,252.67381873,1.0
10806896228877972212,253002,2016-07-19 04:52:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,507.24236186,1.0
9930663886985283468,252780,2016-07-18 13:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,122.31637897,1.0
7584513454215764146,252421,2016-07-17 14:04:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,300.65022939,1.0
17090779671039554042,252318,2016-07-17 07:13:00,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,2377.0,2.0
16178843220357796404,252265,2016-07-17 03:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,300.11698541,1.0
17062600826055550712,252068,2016-07-16 14:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,86.53064047,1.0
9473368241700873710,251708,2016-07-15 13:55:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,120.05325591,1.0
3780089670352132721,251350,2016-07-14 13:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,59.85731284,1.0
3276555849750622371,250992,2016-07-13 14:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,120.78314875,1.0
11632147234453313941,250633,2016-07-12 13:38:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,340.86713349,1.0
5779453738668931013,250350,2016-07-11 18:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,596.68921175,1.0
13241946545379094847,250250,2016-07-11 12:01:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,170.82321301,1.0
12650010335335906040,249880,2016-07-10 11:15:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,104.8223825,1.0
1465458872496945111,249516,2016-07-09 11:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,331.09065361,1.0
11811811905649665131,249306,2016-07-08 20:56:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,147.12317707,1.0
2143585832582001735,249256,2016-07-08 17:25:22,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,3075.0,3.0
17898529890943777564,248948,2016-07-07 20:28:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,120.02558836,1.0
5090293759072298945,248590,2016-07-06 20:16:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,146.30552829,1.0
3655417482023561808,248231,2016-07-05 19:56:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,163.29034659,1.0
3594908728921426369,247873,2016-07-04 20:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,188.24724746,1.0
10472938233504453979,247515,2016-07-03 20:40:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,286.65659362,1.0
9898981768009983545,247156,2016-07-02 19:47:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,648.11245935,1.0
789670832695007180,246982,2016-07-02 08:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,413.37192787,1.0
7098809044366250128,246961,2016-07-02 07:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,300.23895674,1.0
15975563981694460811,246736,2016-07-01 16:18:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,452.30720325,1.0
9375002350155909279,246735,2016-07-01 16:14:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,188.6447679,1.0
10200989127130094133,246377,2016-06-30 15:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,169.98417605,1.0
821887923935045320,246048,2016-06-29 18:04:31,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,5065.0,5.0
4659662963062339134,246016,2016-06-29 15:39:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,379.71632919,1.0
1768351857851914870,245917,2016-06-29 08:49:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,303.57751845,1.0
7316507036226132306,245876,2016-06-29 06:16:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,759.20435348,1.0
12504862089694283409,245739,2016-06-28 21:18:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,300.20189322,1.0
338868553106436239,245660,2016-06-28 15:17:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,1150.70257663,1.0
7939810272513620735,245394,2016-06-27 22:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,233.70957125,1.0
723554289282223528,245032,2016-06-26 22:00:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,311.72119276,1.0
17173535848736819623,244849,2016-06-26 09:37:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,278.12554921,1.0
187766850171983361,244490,2016-06-25 09:06:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,266.32097756,1.0
2434519705178755408,244131,2016-06-24 09:06:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,361.920263,1.0
3093824232853146926,243850,2016-06-23 14:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,300.07543183,1.0
15879674463146099918,243757,2016-06-23 07:47:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,426.5073006,1.0
2865622737651763380,243550,2016-06-22 18:16:04,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-8MRP-4SB7-C6SJ-GWHUN,5048.0,5.0
8692837403065869094,243531,2016-06-22 17:05:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,266.95336626,1.0
17983626706332310628,243171,2016-06-21 15:33:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,417.37792411,1.0
11835415679077025610,242898,2016-06-20 21:34:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,307.52301303,1.0
13176685054745971492,242708,2016-06-20 08:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,314.65560467,1.0
8915802629971813200,242694,2016-06-20 07:56:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,453.88515229,1.0
13810853393405095574,242667,2016-06-20 06:06:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,1465.82905943,1.0
5786805393164622584,242573,2016-06-20 00:02:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,216.08777703,1.0
17036052853323966580,242213,2016-06-19 00:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,243.06555733,1.0
569601215483814749,241854,2016-06-17 23:13:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,195.09408499,1.0
14606420872552773404,241496,2016-06-16 23:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,119.43126117,1.0
3705838651246783904,241134,2016-06-15 23:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5NH-MR6L-NP93-9EX67,369.61486298,1.0
