ID,Height,timestamp,Type,From,To,Amount,Fee
14673931708404626962,832822,2020-12-26 22:06:57,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-YU9L-YY37-55T8-FY5FD,0.0,0.02205
5089997949815245986,798267,2020-09-21 19:46:39,Ordinary Payment,S-YU9L-YY37-55T8-FY5FD,S-HK9D-P74Q-XDEJ-D6PGM,144536.95,0.08085
817782713057720739,798136,2020-09-21 10:59:10,Ordinary Payment,S-YU9L-YY37-55T8-FY5FD,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,0.1029
14853980893397733930,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-YU9L-YY37-55T8-FY5FD,8760.94,0.03675
5282691742187505870,791699,2020-09-03 13:33:39,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-YU9L-YY37-55T8-FY5FD,124917.2,0.0294
7670329196182387557,791687,2020-09-03 12:42:34,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-YU9L-YY37-55T8-FY5FD,18859.0,0.0294
11901533237185228275,790958,2020-09-01 12:08:58,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-YU9L-YY37-55T8-FY5FD,0.0,0.1
4412853348824555098,790768,2020-08-31 23:25:34,Ordinary Payment,S-YU9L-YY37-55T8-FY5FD,S-GH7A-GDMN-7SAY-A5FPE,18859.0,0.02205
14010004785830206401,790765,2020-08-31 23:13:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YU9L-YY37-55T8-FY5FD,18859.02214176,2.0
2891010880533575755,790600,2020-08-31 12:17:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-YU9L-YY37-55T8-FY5FD,0.0,0.1
479427276169530880,790591,2020-08-31 11:39:33,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-YU9L-YY37-55T8-FY5FD,0.0,0.1
1950843382412601697,790587,2020-08-31 11:23:27,Ordinary Payment,S-YU9L-YY37-55T8-FY5FD,S-GH7A-GDMN-7SAY-A5FPE,124917.20170141,0.02205
9503793814493235710,790569,2020-08-31 10:13:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YU9L-YY37-55T8-FY5FD,124917.20905141,2.0
9359079399230751950,790293,2020-08-30 15:43:44,Ordinary Payment,S-YU9L-YY37-55T8-FY5FD,S-GH7A-GDMN-7SAY-A5FPE,8760.93983111,0.00735
3356293291780449129,790280,2020-08-30 14:52:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YU9L-YY37-55T8-FY5FD,8760.96188111,2.0
9789707204665812692,790244,2020-08-30 12:26:23,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-YU9L-YY37-55T8-FY5FD,0.0,0.06615
