ID,Height,timestamp,Type,From,To,Amount,Fee
120193385385979643,1018935,2022-05-28 06:24:16,Contract Payment,S-XERH-B35A-7YRA-DY6HB,S-XP7S-UALK-VJJF-A9J8N,2525.00449,0.0
12144456003469639287,1018934,2022-05-28 06:19:57,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-XERH-B35A-7YRA-DY6HB,0.2,0.02205
11535571251463631236,993387,2022-03-18 06:20:33,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-XERH-B35A-7YRA-DY6HB,2525.10878,0.02205
2461501747323988391,993387,2022-03-18 06:20:33,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-XERH-B35A-7YRA-DY6HB,0.0,0.0294
11972103850658731407,993383,2022-03-18 06:01:33,Contract Payment,S-XERH-B35A-7YRA-DY6HB,S-XP7S-UALK-VJJF-A9J8N,20.0,0.0
4774069910318331878,993383,2022-03-18 06:01:33,Contract Payment,S-XERH-B35A-7YRA-DY6HB,S-FV34-G6SC-99HN-DQZXR,2015.0,0.0
4146940554471393258,993383,2022-03-18 06:01:33,Contract Payment,S-XERH-B35A-7YRA-DY6HB,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
4363381514747915882,993382,2022-03-18 05:57:10,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-XERH-B35A-7YRA-DY6HB,0.2,0.02205
3494670178616240336,993374,2022-03-18 05:25:24,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-XERH-B35A-7YRA-DY6HB,20.2,0.02205
13213001696249591782,992237,2022-03-15 01:19:19,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-XERH-B35A-7YRA-DY6HB,0.0,0.0294
14766917283571654420,992237,2022-03-15 01:19:19,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-XERH-B35A-7YRA-DY6HB,2020.12348,0.02205
