ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4ET8-8MLB-MFCC-3FBVS,1e-08,0.7791
8787108243464499587,502399,2018-06-17 15:14:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,14.55136744,1.0
87659992751900471,499886,2018-06-10 13:21:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,9.16069285,1.0
4769969235163473824,497697,2018-06-04 10:32:22,Ordinary Payment,S-4ET8-8MLB-MFCC-3FBVS,S-HK9D-P74Q-XDEJ-D6PGM,29.4,1.0
4563620797862269560,497368,2018-06-03 12:03:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,12.95866276,1.0
6933043529722751535,494851,2018-05-27 10:50:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,12.3230709,1.0
5093157834011141993,490651,2018-05-15 16:56:43,Ordinary Payment,S-4ET8-8MLB-MFCC-3FBVS,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
5828950569804447465,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,18.80421638,1.0
10270297241833162157,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,10.98983716,1.0
2712854170135321216,469461,2018-03-17 09:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,58.57954666,1.0
9777742835581695836,466949,2018-03-10 09:00:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,95.84302878,1.0
4136784178742905612,464381,2018-03-03 04:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,139.73475143,1.0
17132946148549462003,461825,2018-02-24 00:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,145.14363651,1.0
17922173770517821341,459303,2018-02-16 23:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,208.30978388,1.0
4410188950075613562,456787,2018-02-09 22:36:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,138.11182043,1.0
15056729024016219202,454270,2018-02-02 21:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,223.61906414,1.0
13059541390948732736,452328,2018-01-28 11:34:27,Ordinary Payment,S-4ET8-8MLB-MFCC-3FBVS,S-PYUV-WEE4-5SJ8-4LXCF,846.0,1.0
8234053297978554190,452327,2018-01-28 11:33:20,Ask Order Placement,S-4ET8-8MLB-MFCC-3FBVS,,0.0,1.0
11961654900391150016,451756,2018-01-26 21:18:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,839.76004728,1.0
7333603405659802393,451045,2018-01-24 21:13:50,Bid Order Placement,S-4ET8-8MLB-MFCC-3FBVS,,0.0,1.0
1967815426762737881,450430,2018-01-23 04:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ET8-8MLB-MFCC-3FBVS,95.21772978,1.0
8050472970737260754,447084,2018-01-13 19:31:43,Reward Recipient Assignment,S-4ET8-8MLB-MFCC-3FBVS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3635380383041038889,447046,2018-01-13 17:12:32,Account Update,S-4ET8-8MLB-MFCC-3FBVS,,0.0,1.0
3840490859608962765,447043,2018-01-13 17:03:32,Reward Recipient Assignment,S-4ET8-8MLB-MFCC-3FBVS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2448953380839081896,446047,2018-01-10 22:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ET8-8MLB-MFCC-3FBVS,3.0,1.0
4016552700498050225,446047,2018-01-10 22:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ET8-8MLB-MFCC-3FBVS,3.0,1.0
