ID,Height,timestamp,Type,From,To,Amount,Fee
7451425308595411096,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.48378537,1.0
16400297092459499293,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.65071194,1.0
4226752861362840214,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.59718725,1.0
4502777491838654625,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.63496116,1.0
1290626770646831134,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.07314238,1.0
4790118924386920524,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.51174483,1.0
845685331115881541,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.60781287,1.0
17094816515388390762,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,2.58179842,1.0
6583161587602666370,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.81778775,1.0
3160676394990702542,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.59402906,1.0
12942713407616048816,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,0.54781695,1.0
904672136435818675,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,0.5047985,1.0
2958105150008609420,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8X27-GEFL-P3EQ-DCKYQ,0.1498,1.0
6573544066651323767,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8X27-GEFL-P3EQ-DCKYQ,0.018,1.0
11482001232907962261,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,0.68271497,1.0
10016029048556726620,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8X27-GEFL-P3EQ-DCKYQ,0.0972,1.0
4747266078561438201,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8X27-GEFL-P3EQ-DCKYQ,0.30715,1.0
9526133754853740648,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,0.4864021,1.0
6296225831763511160,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8X27-GEFL-P3EQ-DCKYQ,0.0,1.0
12188633172349397488,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8X27-GEFL-P3EQ-DCKYQ,0.164,1.0
13331711949145575017,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8X27-GEFL-P3EQ-DCKYQ,0.0,1.0
14190696717839536723,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.03629011,1.0
11278123561943245317,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,0.33280519,1.0
2374954223477120944,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,2.55832004,1.0
10328234356453371956,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,0.2859185,1.0
15978624655308883495,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.34530921,1.0
6768409467619280293,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,0.888669,1.0
2822268515780807470,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,0.81651035,1.0
8514601211586097445,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.4889903,1.0
17222171550785853907,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,0.57247011,1.0
15906170039402634111,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8X27-GEFL-P3EQ-DCKYQ,1.44253543,1.0
11708050455296631498,369494,2017-06-10 10:03:44,Ordinary Payment,S-8X27-GEFL-P3EQ-DCKYQ,S-8KD8-MH4F-SE4D-HZS2Y,44.0,1.0
4670385511472706901,369423,2017-06-10 04:43:47,Ordinary Payment,S-8X27-GEFL-P3EQ-DCKYQ,S-4X9G-NR6P-K8GJ-FLF4C,202.0,1.0
11468456260576876623,369349,2017-06-10 00:02:36,Ordinary Payment,S-8X27-GEFL-P3EQ-DCKYQ,S-8KD8-MH4F-SE4D-HZS2Y,3.0,1.0
2042017873760037617,369345,2017-06-09 23:44:26,Ordinary Payment,S-8X27-GEFL-P3EQ-DCKYQ,S-8KD8-MH4F-SE4D-HZS2Y,157.0,1.0
12995120680253804783,369333,2017-06-09 23:17:06,Ordinary Payment,S-8X27-GEFL-P3EQ-DCKYQ,S-8KD8-MH4F-SE4D-HZS2Y,90.0,1.0
15350299582682866417,369303,2017-06-09 21:03:39,Bid Order Placement,S-8X27-GEFL-P3EQ-DCKYQ,,0.0,1.0
13180053794284213293,369295,2017-06-09 20:36:48,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-8X27-GEFL-P3EQ-DCKYQ,900.0,1.0
453190799604946955,367215,2017-06-04 01:29:04,Ordinary Payment,S-8X27-GEFL-P3EQ-DCKYQ,S-4X9G-NR6P-K8GJ-FLF4C,40900.0,4.0
2388480855322734484,367214,2017-06-04 01:19:05,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-8X27-GEFL-P3EQ-DCKYQ,3.0,1.0
12201865709908325550,367155,2017-06-03 21:25:01,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-8X27-GEFL-P3EQ-DCKYQ,12.0,1.0
9554769027299416344,367153,2017-06-03 21:20:58,Account Update,S-8X27-GEFL-P3EQ-DCKYQ,,0.0,1.0
10469040958854773270,367153,2017-06-03 21:20:58,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-8X27-GEFL-P3EQ-DCKYQ,1.0,1.0
11937657356058081694,367153,2017-06-03 21:20:58,Ordinary Payment,S-FUXZ-JC5M-92RV-DFQ4Y,S-8X27-GEFL-P3EQ-DCKYQ,40000.0,4.0
12975009344865695394,367153,2017-06-03 21:20:58,Arbitrary Message,S-8X27-GEFL-P3EQ-DCKYQ,S-8KD8-MH4F-SE4D-HZS2Y,0.0,1.0
17037075419738588795,367153,2017-06-03 21:20:58,Ordinary Payment,S-8X27-GEFL-P3EQ-DCKYQ,S-8KD8-MH4F-SE4D-HZS2Y,10.0,1.0
11580254169360103568,367152,2017-06-03 21:05:06,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-8X27-GEFL-P3EQ-DCKYQ,901.0,1.0
