ID,Height,timestamp,Type,From,To,Amount,Fee
2549598509098849323,811332,2020-10-28 03:57:41,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
17925226325959023795,811331,2020-10-28 03:52:26,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
14570458253638813523,810928,2020-10-27 00:55:10,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.0147
15733745195613369606,810920,2020-10-27 00:24:23,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
11783077250592861427,810874,2020-10-26 21:19:55,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.0147
11236487477013480490,810872,2020-10-26 21:11:51,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
8872476730388515083,810688,2020-10-26 08:54:42,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.00735
2356443374856599525,810675,2020-10-26 08:02:14,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
2235731203386364829,810576,2020-10-26 01:27:02,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-JLKC-268W-AUJH-6YH9Z,1.0,0.00735
12156432629829423724,810565,2020-10-26 00:44:56,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
1366609387445270005,810253,2020-10-25 03:50:36,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.03675
8476311509017906666,810251,2020-10-25 03:41:32,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
10356306722281026270,810161,2020-10-24 21:39:30,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-HC9Q-N4MN-MD3S-HKYC8,1.0,0.00735
507014981621457961,810160,2020-10-24 21:34:39,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0294
6059181290048229420,810117,2020-10-24 18:53:05,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
12525534122743384797,810108,2020-10-24 18:16:08,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
9140181316136124791,810098,2020-10-24 17:36:37,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.0147
16687344538020170291,810084,2020-10-24 16:42:05,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.05145
1810931271132805656,810072,2020-10-24 15:58:34,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
4976004564863727370,810067,2020-10-24 15:38:40,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
1906428526085584471,809933,2020-10-24 06:35:54,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-3TBV-MK62-PE5R-6HJZY,1.0,0.0294
8699973482304729843,809925,2020-10-24 06:03:11,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0588
930956232212605779,809802,2020-10-23 21:38:51,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-3PHP-QNGN-26RK-6RW7U,1.0,0.0294
12487129709762892039,809798,2020-10-23 21:23:44,Ordinary Payment,S-7M7H-9WUF-BSFS-8VHQQ,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
847344697591971129,809792,2020-10-23 21:02:52,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.06615
15293065759684957681,809785,2020-10-23 20:35:16,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-D9KN-W6PY-4Q5T-8ALZX,2.0,0.03675
1371379754730445896,809784,2020-10-23 20:31:20,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.02205
9254352060725252033,809783,2020-10-23 20:27:15,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
1657110072740535301,809779,2020-10-23 20:15:50,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
5111885427063977401,809774,2020-10-23 19:57:24,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0441
3251186761369816471,809771,2020-10-23 19:43:49,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
2668276290951617044,809769,2020-10-23 19:35:11,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-8VN9-HCQJ-YUHB-3244X,1.0,0.02205
6307390120342553012,809762,2020-10-23 19:08:57,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
11155372804823445978,809761,2020-10-23 19:04:31,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.0294
8793646738866342343,809758,2020-10-23 18:52:41,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.02205
9040666203703219368,809719,2020-10-23 16:13:40,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-KF6T-33SH-GRT6-EBWEW,1.0,0.00735
11918873176715006609,809702,2020-10-23 15:05:54,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0294
394631375321388054,809679,2020-10-23 13:44:04,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-9MEX-ZNX2-97QN-5HMER,1.0,0.00735
5793121971154446766,809657,2020-10-23 12:13:08,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0294
6099697270023318615,809645,2020-10-23 11:22:10,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-7A34-F4SZ-LM95-EUERU,1.0,0.12495
4871774632462754236,809636,2020-10-23 10:45:12,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-2VFX-3JFL-JUDH-G4X3H,1.0,0.03675
2201253051832280706,809632,2020-10-23 10:29:48,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.0147
4963828506283706795,809630,2020-10-23 10:23:04,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.0294
12971752034515888996,809624,2020-10-23 09:59:46,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-HTPN-ERGN-GE45-FSPPN,1.0,0.03675
4884483005831717985,809612,2020-10-23 09:08:38,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.02205
14621990920365479792,809607,2020-10-23 08:49:44,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.0441
13187968372538931166,809475,2020-10-23 00:14:11,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.0441
5742796457664878701,809464,2020-10-22 23:31:38,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.03675
15998459287329445724,809411,2020-10-22 19:45:49,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
18296527349183345127,809386,2020-10-22 18:00:32,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.05145
4543197555901994479,809297,2020-10-22 12:12:27,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.0735
8475616890220730036,809297,2020-10-22 12:12:27,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-ATQT-QWPC-BV3C-69RCP,1.0,0.06615
12344144157439633407,809293,2020-10-22 11:53:21,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.0147
13284927915546646942,809220,2020-10-22 07:01:33,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.05145
16787213140571150841,809220,2020-10-22 07:01:33,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-FTWR-HKLT-HJBH-EY63B,1.0,0.03675
1933057313450145582,809214,2020-10-22 06:37:46,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.00735
13097250593623304351,809200,2020-10-22 05:46:42,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0441
1063889018730680693,809197,2020-10-22 05:32:54,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.03675
1720655598023982892,809147,2020-10-22 02:04:07,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-A5P4-AKUL-FP4J-449NE,1.0,0.00735
7163669294288666042,809130,2020-10-22 00:49:45,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-E37R-UX47-AP6A-B4QMR,1.0,0.00735
11800315246018389053,809127,2020-10-22 00:40:47,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
15566235648629942123,809119,2020-10-22 00:07:59,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.0294
3226888228539794948,809110,2020-10-21 23:34:24,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
17295784767623320478,809104,2020-10-21 23:07:26,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
9855628034862323432,809086,2020-10-21 22:00:10,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.0147
11890083059338055407,809080,2020-10-21 21:36:18,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
18233952409228816799,809059,2020-10-21 20:12:16,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.05145
6721138183955299518,809056,2020-10-21 20:00:31,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.0147
17432512693726282513,809055,2020-10-21 19:56:09,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0294
15155551459471830351,809052,2020-10-21 19:45:19,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.03675
14831332222724132148,809043,2020-10-21 19:08:07,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.05145
2863714849360469575,809024,2020-10-21 17:56:05,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-S26T-HV3N-J75D-2PTHA,1.0,0.05145
4175158032233833659,809024,2020-10-21 17:56:05,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-J9SD-42VZ-YV42-EHMGF,1.0,0.0882
5001759041510039938,809012,2020-10-21 17:01:26,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.06615
18209089350824232822,809008,2020-10-21 16:44:53,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-PJ34-24Y9-GUL2-FGKQ8,1.0,0.06615
13448000824521551904,809005,2020-10-21 16:36:18,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.02205
9675068098292524806,808918,2020-10-21 10:51:19,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-87NC-9MCS-6FPE-8U2UF,1.0,0.0735
18089728829834096364,808913,2020-10-21 10:30:21,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.11025
14490403606245881797,808904,2020-10-21 09:55:29,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-2S9J-DLHS-TL2V-DKG44,1.0,0.02205
1364112794348961614,808903,2020-10-21 09:50:18,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0294
5789733553798116415,808893,2020-10-21 09:12:33,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.0147
6610486376719841535,808862,2020-10-21 07:10:00,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.11025
11429436862105892226,808856,2020-10-21 06:44:47,Ordinary Payment,S-HU66-FKJQ-WT4F-BZGDT,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
11835007949287967966,808808,2020-10-21 03:24:58,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-7L39-XM85-L4EW-5HJF5,1.0,0.00735
9931009621363370552,808792,2020-10-21 02:16:26,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-DRQD-DKEF-KBDJ-BP53Z,5.0,0.03675
7487530424958813040,808734,2020-10-20 22:21:22,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.02205
17399392812038350208,808731,2020-10-20 22:07:57,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-BDSP-6ZWQ-Q6EA-73RJY,1.0,0.03675
10685080460471552685,808722,2020-10-20 21:34:32,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.05145
4389063786415516595,808722,2020-10-20 21:34:32,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-5DXS-9GDF-NEJG-8TFMJ,3.0,0.06615
6600295099056364238,808718,2020-10-20 21:17:02,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-J9SD-42VZ-YV42-EHMGF,1.0,0.02205
14834652649558318867,808705,2020-10-20 20:25:21,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-964J-WLMY-EE3Z-C8WHM,2.0,0.0294
17663001204549137890,808697,2020-10-20 19:53:36,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.03675
829851803323736177,808697,2020-10-20 19:53:36,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.0735
5871832994980678794,808697,2020-10-20 19:53:36,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.06615
15633770152921617347,808613,2020-10-20 14:29:53,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-YXPU-6QHE-3AM5-6P72V,2.0,0.0441
7945716418236769778,808613,2020-10-20 14:29:53,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-BDSP-6ZWQ-Q6EA-73RJY,1.0,0.0735
2171077840047799822,808609,2020-10-20 14:13:32,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.05145
3847810301570468162,808604,2020-10-20 13:57:45,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-HTPN-ERGN-GE45-FSPPN,1.0,0.0588
6504230171107940528,808583,2020-10-20 12:27:03,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0735
6835742166339839568,808579,2020-10-20 12:09:16,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.02205
11441495898733072399,808577,2020-10-20 12:00:26,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0588
14368330127998553317,808551,2020-10-20 10:17:03,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-WCJB-JKKP-ES6N-3THUC,3.0,0.08085
9731218421466672071,808548,2020-10-20 10:09:39,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
14931339041418185495,808523,2020-10-20 08:25:44,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
4424099780043618297,808506,2020-10-20 07:16:28,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-ATQT-QWPC-BV3C-69RCP,1.0,0.18375
5209698149584654685,808505,2020-10-20 07:12:18,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
9395896043255235771,808498,2020-10-20 06:44:11,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-24YJ-GYPQ-647L-GKH2S,1.0,0.05145
14489880638527662279,808483,2020-10-20 05:46:26,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
13779775038073035134,808478,2020-10-20 05:28:29,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.00735
16995095396691520910,808477,2020-10-20 05:25:14,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-X2HD-3KYZ-A9RW-6EA6S,1.0,0.0441
9728229523852871455,808460,2020-10-20 04:18:49,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
7206346251135105973,808455,2020-10-20 03:58:06,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.0588
2162424966276153513,808448,2020-10-20 03:27:48,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0294
16966434178289589662,808446,2020-10-20 03:18:47,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.06615
1194200241762838802,808433,2020-10-20 02:29:58,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-BDSP-6ZWQ-Q6EA-73RJY,3.0,0.06615
1356465496607245440,808431,2020-10-20 02:24:25,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-K6SE-B2K5-TGVC-53TX5,1.0,0.00735
3653510740116381894,808429,2020-10-20 02:17:46,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.00735
4899874860102776435,808420,2020-10-20 01:47:21,Ordinary Payment,S-LDH3-TCQQ-6HE9-46TVA,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.06615
13327685782654719582,808405,2020-10-20 00:46:38,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.03675
14914779430835600577,808393,2020-10-19 23:53:10,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-C6PS-PCDW-YXE4-97HGF,3.0,0.05145
5539209452764411913,808373,2020-10-19 22:35:30,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-5HTX-FA3V-JRJP-865E6,2.0,0.02205
17832202533930195850,808371,2020-10-19 22:30:48,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-5DXS-9GDF-NEJG-8TFMJ,4.0,0.0294
1729109234850692774,808348,2020-10-19 20:53:46,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0294
2217545401194802316,808341,2020-10-19 20:23:42,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.03675
5291173024950280020,808341,2020-10-19 20:23:42,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.05145
13079910755225875182,808340,2020-10-19 20:20:11,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
668931007134928050,808308,2020-10-19 18:06:25,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-3TBV-MK62-PE5R-6HJZY,1.0,0.0441
2085448928983555386,808305,2020-10-19 17:57:16,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.12495
4648016162652876065,808303,2020-10-19 17:50:11,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-FRM3-7YF6-5P6U-3JJXU,1.0,0.11025
8026731559023358243,808301,2020-10-19 17:43:46,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
15128892530905202805,808297,2020-10-19 17:25:50,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.11025
18001903573568568583,808283,2020-10-19 16:26:11,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.0147
12560459849789892752,808282,2020-10-19 16:22:02,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0588
16229335006829778871,808281,2020-10-19 16:17:41,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.06615
17626891241744086177,808277,2020-10-19 16:01:46,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-DANG-NX7A-PPVA-9725X,1.0,0.02205
12774921306083069634,808267,2020-10-19 15:25:41,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
7826939180944444245,808240,2020-10-19 13:40:20,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.1323
15853827231728017620,808224,2020-10-19 12:36:19,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-24YJ-GYPQ-647L-GKH2S,2.0,0.12495
6065561386400590782,808223,2020-10-19 12:31:20,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0294
17653605112397132336,808210,2020-10-19 11:40:36,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.05145
17776513457746235350,808193,2020-10-19 10:26:22,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.06615
14362737778718875707,808188,2020-10-19 10:05:03,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.00735
11620873237452346750,808182,2020-10-19 09:41:48,Ordinary Payment,S-8EJ6-A4PG-2M9V-3W2N5,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
6747844410113934105,808173,2020-10-19 09:05:52,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
15843676567078994063,808170,2020-10-19 08:52:12,Ordinary Payment,S-8EJ6-A4PG-2M9V-3W2N5,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
14426978307039902029,808156,2020-10-19 08:01:42,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.0294
14907500310115873497,808138,2020-10-19 06:58:31,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.1029
17067732553108149436,808133,2020-10-19 06:37:13,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-ARAN-4XEE-NAM5-99LPA,1.0,0.03675
2315457562320718858,808130,2020-10-19 06:24:20,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-WCHN-XCCD-C4B2-3QKTZ,2.0,0.05145
16642096043988964857,808123,2020-10-19 05:58:26,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
12161073085030670985,808122,2020-10-19 05:55:10,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.06615
14081506584636731348,808122,2020-10-19 05:55:10,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
8677586651290518215,808120,2020-10-19 05:45:59,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-J6SY-GLXY-2NWZ-3ZE5H,1.0,0.0294
13533799319844821153,808114,2020-10-19 05:26:03,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-QPDN-5MAZ-7QJR-DW9NU,5.0,0.1029
1947269030905945064,808106,2020-10-19 04:50:19,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.0147
10604777875578757809,808102,2020-10-19 04:35:13,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.0441
13273008516567405482,808101,2020-10-19 04:30:31,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
