ID,Height,timestamp,Type,From,To,Amount,Fee
5538047483756857530,437963,2017-12-19 07:15:59,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,1663.0,1.0
15862086820415737516,437952,2017-12-19 06:37:49,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,1664.0,1.0
17963534500083037220,391185,2017-08-10 11:38:14,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,2924.0,1.0
9237276941650327198,391177,2017-08-10 10:57:22,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,2925.0,4.0
7859870446755755023,375649,2017-06-27 14:36:00,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,921.0,1.0
16883658134306747796,375644,2017-06-27 14:05:11,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,922.0,1.0
11027666424347072017,374459,2017-06-24 06:43:15,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,1034.0,1.0
6143154744126472145,374446,2017-06-24 06:05:01,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,1035.0,1.0
2177403775257317551,366387,2017-06-01 17:31:58,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
1267250923105429342,366380,2017-06-01 17:05:04,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,1370.0,1.0
18037836866225607425,359131,2017-05-12 10:48:26,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,4019.0,1.0
10046674682838862228,359127,2017-05-12 10:18:12,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,4020.0,1.0
4253799346346628823,345009,2017-04-02 22:29:37,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
737237313522294159,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z9X-NV5L-HXTY-FD9N9,2.0,1.0001
12082041472069638780,335057,2017-03-06 02:58:43,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16902454032755436292,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,1.0,1.0
542567218753027016,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,1.0,2.0
1956831950963511912,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,1.0,3.0
13390721319259831565,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,2.0,2.0
14939522359651397488,334700,2017-03-05 02:55:06,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15099945562211808825,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,3.0,3.0
2892200304604201624,334640,2017-03-04 22:19:45,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10383974079849759728,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,2.0,2.0
2223619934666421746,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,2.0,2.0
8352240683373415336,334526,2017-03-04 14:57:24,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8514719090162905936,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,3.0,1.0
10901266849230541832,334373,2017-03-04 04:38:16,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15637343611511208094,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,3.0,3.0
11440985652934022443,334288,2017-03-03 22:58:42,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3381170136149202203,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,20.0,1.0
8108224594697089026,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,2.0,1.0
13361772362952651425,333581,2017-03-01 23:32:21,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5107679206535879652,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,5.0,2.0
14129299985298867681,332875,2017-02-28 00:02:10,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3280939260052559806,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,6.0,5.0
2305967248700836791,332519,2017-02-27 00:06:52,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7988709845000404773,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,5.0,5.0
2807588058303900507,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,2.0,2.0
6783655809726186772,331833,2017-02-25 02:28:44,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4936540315929591503,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,4.0,4.0
8312654934518468595,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z9X-NV5L-HXTY-FD9N9,2.0,1.0
13425848162757790641,330303,2017-02-20 19:51:51,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10054495956474365880,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z9X-NV5L-HXTY-FD9N9,10.0,2.0
9719958330404006350,329886,2017-02-19 15:24:50,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,10029.0,1.0
15963317046623104735,329881,2017-02-19 15:10:28,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,10030.0,10.0
663902491597652247,291695,2016-11-04 20:32:52,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,9029.0,1.0
11900060734542692539,291693,2016-11-04 20:25:21,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,9030.0,1.0
7214673236883487841,286638,2016-10-21 14:13:01,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,11158.0,1.0
17609274153328409655,286624,2016-10-21 13:32:32,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,11159.0,1.0
16528411948482958930,283039,2016-10-11 13:01:19,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,16899.0,1.0
13257189732890527108,283035,2016-10-11 12:47:46,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,16900.0,10.0
101246545583494112,272326,2016-09-11 13:20:44,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,15979.0,1.0
13907963690443499553,272322,2016-09-11 13:04:41,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,15980.0,4.0
17561972652666898422,265489,2016-08-23 09:24:44,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,26949.0,1.0
11431666432581326687,265486,2016-08-23 09:06:28,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,26950.0,3.0
4460977336800002475,250351,2016-07-11 18:53:17,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,30799.0,1.0
7807796552909529207,250349,2016-07-11 18:45:33,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,30800.0,31.0
6668944862294933110,217855,2016-04-11 19:04:43,Ordinary Payment,S-5Z9X-NV5L-HXTY-FD9N9,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
2270725977622809726,217848,2016-04-11 18:48:51,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-5Z9X-NV5L-HXTY-FD9N9,25000.0,25.0
