ID,Height,timestamp,Type,From,To,Amount,Fee
7883619784724304923,779619,2020-07-31 23:12:17,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.00735
17124021895506106214,742411,2020-04-19 03:47:38,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-UZNF-GYX6-E8JG-EBADR,2.0,0.05145
8478221010824936375,741240,2020-04-15 21:21:52,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-UZNF-GYX6-E8JG-EBADR,1.0,0.02205
1244358387821103250,741124,2020-04-15 13:27:28,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.0441
626794493895578091,740143,2020-04-12 19:24:48,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-XW2Y-4MJ5-44H4-DA54J,2.0,0.0294
14584027778589267252,740071,2020-04-12 14:50:03,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-U9YM-YYBK-GKG4-456HJ,7.0,0.02205
12192538767963427574,739574,2020-04-11 05:28:00,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-UZNF-GYX6-E8JG-EBADR,10.0,0.02205
4166686303930182208,739528,2020-04-11 02:27:26,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-84XX-UW49-GPTW-3NAM5,3.0,0.00735
9550476305756571436,738227,2020-04-07 10:48:55,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-82AQ-XSKX-PQB8-2FPRL,31.0,0.05145
2736139322537948960,737503,2020-04-05 10:32:09,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-UZNF-GYX6-E8JG-EBADR,1.0,0.02205
12773425608952119267,736304,2020-04-02 01:50:55,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-UZNF-GYX6-E8JG-EBADR,5.0,0.03675
3005620021941368736,736141,2020-04-01 15:03:52,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-UZNF-GYX6-E8JG-EBADR,10.0,0.03675
7325694013438022376,734502,2020-03-28 00:41:26,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-UZNF-GYX6-E8JG-EBADR,13.0,0.0294
100898213968419972,733635,2020-03-25 14:44:32,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-BL2H-XES5-4BC6-769ZF,1.0,0.02205
18038547327640721250,733584,2020-03-25 11:30:16,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-4MH2-MC6C-2PUP-EJDEU,14.0,0.0294
5686112906317269383,732879,2020-03-23 11:38:35,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-UZNF-GYX6-E8JG-EBADR,1.0,0.03675
3037509786164827239,732711,2020-03-23 00:55:09,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-UZNF-GYX6-E8JG-EBADR,14.0,0.0441
13911679530896111914,732611,2020-03-22 18:15:13,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-UZNF-GYX6-E8JG-EBADR,5.0,0.03675
18194424407464144357,730716,2020-03-17 11:09:15,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-GJ92-TYM6-5XX4-6ZW6H,2.0,0.00735
17403931500031983907,729147,2020-03-13 01:32:42,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-C4DL-TEQ6-98XB-E7NMD,4.0,0.0294
235144972490979319,727895,2020-03-09 13:27:04,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-AJWR-WN2W-AQL7-H2GFG,15.0,0.03675
3334274134173782376,727821,2020-03-09 07:55:10,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-UZNF-GYX6-E8JG-EBADR,3.0,0.0588
10092914044670932724,726363,2020-03-05 06:26:14,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-UZNF-GYX6-E8JG-EBADR,8.0,0.0147
10206909871289895206,721776,2020-02-21 10:35:01,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-UZNF-GYX6-E8JG-EBADR,7.0,0.00735
2481386025905385272,720406,2020-02-17 14:16:47,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-6B68-X44H-JTWZ-CE6DL,1.0,0.03675
5451152456531000766,720110,2020-02-16 18:26:31,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-E783-WTDJ-DDGV-8KGWW,1.0,0.0441
759875969629927532,719781,2020-02-15 20:40:08,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-ZCVS-FDLS-G7FY-AL36P,4.0,0.0147
17817842362579275154,719733,2020-02-15 17:22:17,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-UZNF-GYX6-E8JG-EBADR,1.0,0.0588
1345475410878094836,719706,2020-02-15 15:21:16,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-UZNF-GYX6-E8JG-EBADR,5.0,0.0588
9407859143125987684,718822,2020-02-13 04:24:09,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-QY6C-94ML-3JBP-4KCYU,1.0,0.03675
10366952299936841877,718602,2020-02-12 13:38:21,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-UZNF-GYX6-E8JG-EBADR,3.0,0.00735
15282243085218382959,715841,2020-02-04 20:01:45,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-YCBT-FK5P-TVSY-AX75A,3.0,0.05145
13076168196745493296,715227,2020-02-03 02:17:44,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-TGDV-5R2T-T385-3HYXG,9.0,0.05145
17535899002727871812,714990,2020-02-02 10:51:05,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-UZNF-GYX6-E8JG-EBADR,13.0,0.03675
18182715162527824582,714281,2020-01-31 11:09:26,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.0294
17674310090330910603,713432,2020-01-29 01:49:14,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-CKYW-ZB7W-VKMY-FJM82,12.0,0.0294
10428633359837103986,713385,2020-01-28 22:51:44,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-RX9N-RB73-463L-F63LP,6.0,0.02205
14484008053321863092,713227,2020-01-28 12:19:59,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-UZNF-GYX6-E8JG-EBADR,3.0,0.0441
649549778360072011,712828,2020-01-27 09:29:28,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-UZNF-GYX6-E8JG-EBADR,10.0,0.00735
14177542784502064745,712641,2020-01-26 21:03:00,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-S7Q3-V9GK-JHC5-EFYTC,7.0,0.03675
14235586195359290718,712596,2020-01-26 18:12:01,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-UZNF-GYX6-E8JG-EBADR,1.0,0.03675
10637201369556831383,712411,2020-01-26 05:44:13,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-UZNF-GYX6-E8JG-EBADR,10.0,0.05145
2243117621665703416,709662,2020-01-18 13:04:28,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-UZNF-GYX6-E8JG-EBADR,3.0,0.0294
15655914905606086908,709493,2020-01-18 01:31:06,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-RFRT-H47X-HLVZ-DGYCQ,4.0,0.00735
12162095651500848351,709199,2020-01-17 05:55:14,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-JG2P-33T3-XBQY-8GW3Z,2.0,0.0147
2506458282545304484,709061,2020-01-16 20:46:36,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-UZNF-GYX6-E8JG-EBADR,4.0,0.00735
6724766018693860435,708763,2020-01-16 00:48:37,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-9CR5-TF2Z-MN3D-9SDES,7.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZNF-GYX6-E8JG-EBADR,10.0,0.0441
