ID,Height,timestamp,Type,From,To,Amount,Fee
15286323031174076667,350218,2017-04-17 11:53:14,Ordinary Payment,S-LECV-NUJJ-LKWE-2GDPS,S-ETWD-EFJE-LR8Z-AD4Y2,1870.0,1.0
11169138558835426206,350217,2017-04-17 11:49:26,Ordinary Payment,S-S7TS-3TS6-BKF6-C77LY,S-LECV-NUJJ-LKWE-2GDPS,1735.0,1.0
13322991900964074313,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LECV-NUJJ-LKWE-2GDPS,2.0,1.0001
13645734558866226855,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,1.0,1.0
17051280098881840319,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,1.0,3.0
17367451718289837566,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,2.0,2.0
8367095578467532794,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,3.0,3.0
8108522067412361204,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,2.0,2.0
18324419319854781562,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,3.0,1.0
9159216315437723010,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,3.0,3.0
9361869290706287555,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,20.0,1.0
7475609313369510612,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,2.0,1.0
18210855490251766752,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,5.0,2.0
3529118188654126997,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,6.0,5.0
935085729138669843,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,5.0,5.0
3157709814830107962,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,12.0,2.0
3190274211619386847,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,2.0,2.0
999637164597151685,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,2.0,2.0
445011509909849228,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,4.0,4.0
13299830823109801242,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LECV-NUJJ-LKWE-2GDPS,2.0,1.0
4226775698562398216,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LECV-NUJJ-LKWE-2GDPS,2.0,1.0
6001348816718175596,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LECV-NUJJ-LKWE-2GDPS,2.0,1.0
2372066752241433871,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LECV-NUJJ-LKWE-2GDPS,2.0,1.0
3411250308149709255,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LECV-NUJJ-LKWE-2GDPS,5.0,2.0
17699954588237509441,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LECV-NUJJ-LKWE-2GDPS,5.0,2.0
15206303615653644607,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LECV-NUJJ-LKWE-2GDPS,11.0,2.0
11747413666858122094,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LECV-NUJJ-LKWE-2GDPS,14.0,2.0
5331450866081300213,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LECV-NUJJ-LKWE-2GDPS,8.0,2.0
8395601863663859668,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LECV-NUJJ-LKWE-2GDPS,10.0,2.0
16780582042950494987,324968,2017-02-05 21:35:19,Ordinary Payment,S-LECV-NUJJ-LKWE-2GDPS,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
10012178856942028434,306712,2016-12-16 20:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
1460722631124647279,306450,2016-12-16 02:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
4416940701378238503,305675,2016-12-13 23:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
6023559955337607442,303529,2016-12-07 22:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
2316469227222711932,302741,2016-12-05 18:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
4525033439414786106,302201,2016-12-04 05:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
6144473285875214645,300635,2016-11-29 21:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
5017842150573842409,300187,2016-11-28 14:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
13425926457072490746,299903,2016-11-27 19:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
18232521162543654789,295780,2016-11-16 06:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
16683641394944184002,293808,2016-11-10 18:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
7951778608832518976,293553,2016-11-10 01:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
9485174946654684192,293149,2016-11-08 21:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
1813803943222908086,290676,2016-11-01 23:55:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
8550113638334281358,289969,2016-10-31 00:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
6337468655468511659,289305,2016-10-29 01:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
11679444601576885825,288580,2016-10-27 00:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
9387603570654329200,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
14318056673665635682,280641,2016-10-04 19:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
15240107323329270864,280435,2016-10-04 06:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LECV-NUJJ-LKWE-2GDPS,5.0,1.0
