ID,Height,timestamp,Type,From,To,Amount,Fee
12412978776933687491,780094,2020-08-02 06:44:18,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0735
11903593902605801017,738103,2020-04-07 02:21:49,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-X942-SK73-Z7KS-3AZE2,4.0,0.03675
8122639897630674038,737966,2020-04-06 17:17:48,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-MZMA-RG6U-TKAP-7TQUM,4.0,0.0588
14292124675966205439,734986,2020-03-29 09:14:31,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-X6S2-PSEB-TFRC-4SMJY,17.0,0.05145
16267033285553249271,734779,2020-03-28 19:45:24,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-MZMA-RG6U-TKAP-7TQUM,1.0,0.0441
14098338630987793219,734335,2020-03-27 13:58:45,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-2BR6-2D32-YGDP-FS87D,6.0,0.05145
8666600688783377702,734239,2020-03-27 07:00:09,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-6TTW-7N3H-8PKA-D3YYT,12.0,0.0147
7962165632046025639,733897,2020-03-26 08:12:28,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-93X6-D9FJ-XA3V-46CFJ,20.0,0.0441
10542101595291339264,733510,2020-03-25 06:20:32,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-MZMA-RG6U-TKAP-7TQUM,2.0,0.0147
9211082661301299643,733256,2020-03-24 13:17:30,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-MZMA-RG6U-TKAP-7TQUM,3.0,0.0441
13820528231800718846,732363,2020-03-22 01:14:51,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-MZMA-RG6U-TKAP-7TQUM,31.0,0.05145
10240899067967722264,731896,2020-03-20 18:01:54,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-5ZDE-J8C4-VHRF-4LH2G,8.0,0.05145
9911153960163004118,730521,2020-03-16 21:46:41,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-MZMA-RG6U-TKAP-7TQUM,3.0,0.03675
10967926613982745371,729300,2020-03-13 11:42:02,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-MZMA-RG6U-TKAP-7TQUM,7.0,0.02205
586347597429470816,728706,2020-03-11 20:11:36,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-MZMA-RG6U-TKAP-7TQUM,16.0,0.03675
5171089190167061220,726830,2020-03-06 13:43:29,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-UJUW-8TQ2-AM9E-CAKB3,1.0,0.05145
4989612112656199172,726653,2020-03-06 01:42:58,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-JPC4-BU4X-LHK7-6ZXMJ,1.0,0.05145
12916001246958599618,726409,2020-03-05 09:22:57,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-MZMA-RG6U-TKAP-7TQUM,2.0,0.0588
12289191074989711899,725068,2020-03-01 15:08:18,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-Z9BX-3T99-B72F-2LLGP,18.0,0.05145
17524194437256512601,725033,2020-03-01 13:06:17,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-MZMA-RG6U-TKAP-7TQUM,1.0,0.0588
2695067602786754509,724518,2020-02-29 02:41:40,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-MZMA-RG6U-TKAP-7TQUM,17.0,0.0147
864011618915094491,720024,2020-02-16 12:48:13,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-243N-H2SW-DESZ-GJRVK,1.0,0.05145
10561876549685277777,719647,2020-02-15 11:43:15,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-SE5B-6QHC-53WS-6FVHR,5.0,0.05145
17588705398076947830,719075,2020-02-13 21:27:42,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-MZMA-RG6U-TKAP-7TQUM,1.0,0.03675
13205764229447048027,718431,2020-02-12 01:49:27,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-MZMA-RG6U-TKAP-7TQUM,4.0,0.0147
13399382652356307682,715997,2020-02-05 06:18:15,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-4WYN-5C4N-LQT7-FY5AY,22.0,0.03675
16131209733145111655,715501,2020-02-03 20:41:44,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-MZMA-RG6U-TKAP-7TQUM,7.0,0.03675
873931451807365179,714844,2020-02-02 01:02:17,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-MZMA-RG6U-TKAP-7TQUM,14.0,0.02205
985665478170636554,714422,2020-01-31 20:02:45,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-MZMA-RG6U-TKAP-7TQUM,2.0,0.0441
11084851998034581544,713929,2020-01-30 11:17:40,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-AGYY-DTG2-33QU-48KUB,3.0,0.0441
2527080068877475649,713512,2020-01-29 07:17:39,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-MZMA-RG6U-TKAP-7TQUM,1.0,0.0147
15206915257288989412,712890,2020-01-27 13:40:03,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-EDR9-Q9WB-NZQD-5ZFGC,7.0,0.0441
11871101363375199771,712426,2020-01-26 07:00:06,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-MZMA-RG6U-TKAP-7TQUM,1.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MZMA-RG6U-TKAP-7TQUM,10.0,0.0735
