ID,Height,timestamp,Type,From,To,Amount,Fee
17584931619701729976,780338,2020-08-02 23:09:17,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-4Y3L-HTP3-9HX5-2QU9P,3.5296,0.0294
12834160276549669396,742165,2020-04-18 11:26:43,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-K69F-YENP-6CXL-E9AGX,2.0,0.0147
1756768411669088634,740429,2020-04-13 14:50:51,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-9DCX-TYTJ-DH8A-8RFC3,2.0,0.0294
5232473092315936982,740373,2020-04-13 10:57:09,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-ASRA-6ZY6-EN45-BPVSM,4.0,0.02205
18130509171588281052,738021,2020-04-06 20:55:47,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-3VWX-HSVT-RZ2T-ASW3D,1.0,0.0588
1268740991731770154,737961,2020-04-06 17:00:35,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0147
249535883950708548,734676,2020-03-28 12:24:46,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-K69F-YENP-6CXL-E9AGX,8.0,0.0588
14913932595719121700,734050,2020-03-26 18:27:56,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-LF56-SSCA-L7XF-DWAM2,3.0,0.0294
9925336678875675563,733780,2020-03-26 00:30:03,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-PXB8-2FJE-B82E-A2M2N,26.0,0.05145
7339662984805302269,733662,2020-03-25 16:17:06,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-K69F-YENP-6CXL-E9AGX,3.0,0.05145
1689342815851472088,732689,2020-03-22 23:11:07,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-K69F-YENP-6CXL-E9AGX,18.0,0.0588
4635658440128292274,731991,2020-03-21 00:30:07,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-K69F-YENP-6CXL-E9AGX,8.0,0.03675
11164686633581407929,728643,2020-03-11 15:32:16,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-W5BM-LX7U-F9JU-ELJD5,14.0,0.03675
10841946421936940072,728623,2020-03-11 14:30:04,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-UB4T-BQ47-6D34-9SZMN,39.0,0.0441
16837980600118522914,727250,2020-03-07 18:16:49,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-K69F-YENP-6CXL-E9AGX,1.0,0.03675
12149717105065168004,726138,2020-03-04 15:39:03,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-4WFY-9UKB-C8AG-6KT85,20.0,0.0588
10177825248588961374,726084,2020-03-04 12:05:06,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-73M2-28W3-YMX3-53XAE,2.0,0.0147
1019004589602282106,724908,2020-03-01 04:53:29,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-K69F-YENP-6CXL-E9AGX,5.0,0.00735
5506485359707372605,724856,2020-03-01 01:25:11,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-K69F-YENP-6CXL-E9AGX,49.0,0.0441
462980961570745613,718860,2020-02-13 06:02:11,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-K69F-YENP-6CXL-E9AGX,3.0,0.0441
12975098379088493342,718701,2020-02-12 20:07:02,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-K69F-YENP-6CXL-E9AGX,15.0,0.02205
6113505654629714499,717634,2020-02-09 20:02:49,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-EATJ-YEWT-GFKL-EUMKZ,7.0,0.0147
14968224055778209543,717343,2020-02-09 00:25:37,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-K69F-YENP-6CXL-E9AGX,1.0,0.00735
11155476401218053145,717062,2020-02-08 05:50:43,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-K69F-YENP-6CXL-E9AGX,3.0,0.0294
17198191226561583193,715878,2020-02-04 22:21:38,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-K69F-YENP-6CXL-E9AGX,1.0,0.0441
16745151932058360667,715868,2020-02-04 21:42:41,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-K69F-YENP-6CXL-E9AGX,2.0,0.0588
14972776651840122341,715678,2020-02-04 08:47:12,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-SSFZ-FUS7-RVMP-3L9Y5,2.0,0.0294
9984373303321255687,715018,2020-02-02 12:39:30,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-HXVM-KSGK-S3UE-FKTNX,4.0,0.03675
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K69F-YENP-6CXL-E9AGX,10.0,0.08085
