ID,Height,timestamp,Type,From,To,Amount,Fee
2059252697735706736,349197,2017-04-14 15:24:31,Ordinary Payment,S-GR7Q-CZN7-JZRE-C46QK,S-HK9D-P74Q-XDEJ-D6PGM,16.0,1.0
2740606896337040986,347469,2017-04-09 19:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
17216086129080882196,345293,2017-04-03 17:39:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
6462463091276607711,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,2.0,1.0001
10962566235839712433,344112,2017-03-31 10:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
17044823172215903418,339944,2017-03-19 18:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
12070893488260722192,339200,2017-03-17 16:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
2339781041093717900,336874,2017-03-11 04:57:48,Ordinary Payment,S-GR7Q-CZN7-JZRE-C46QK,S-HK9D-P74Q-XDEJ-D6PGM,93.0,1.0
4307589617217874688,335598,2017-03-07 14:42:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
7714441883656426224,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,1.0,1.0
8996898934744831999,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,1.0,3.0
2842821134157410577,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,2.0,2.0
2976115404062917978,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,3.0,3.0
10947813303776018303,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,2.0,2.0
865987098254115049,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
14838508038970814593,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,3.0,3.0
16613585182531395441,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,20.0,1.0
4270598867468254809,333983,2017-03-03 02:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
13654820371952696121,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,2.0,1.0
2667052473467625928,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,5.0,2.0
2981368388989486974,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,6.0,5.0
209624569112173721,332762,2017-02-27 16:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
6125918314274532239,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,5.0,5.0
4726089121521650807,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,2.0,2.0
18386602072120393564,331836,2017-02-25 02:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
1092339111696564136,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,4.0,4.0
15006822179319093170,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR7Q-CZN7-JZRE-C46QK,2.0,1.0
9380749019769604711,330957,2017-02-22 15:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
973198088107607331,330580,2017-02-21 14:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
12207898480032598844,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,10.0,2.0
10961864809750110152,329681,2017-02-19 02:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
13100551060572327584,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,2.0,2.0
3329553171957998746,329408,2017-02-18 07:30:28,Ordinary Payment,S-GR7Q-CZN7-JZRE-C46QK,S-HK9D-P74Q-XDEJ-D6PGM,133.0,1.0
8292965887793998083,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,3.0,2.0
8043322942187733632,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,10.0,6.0
961232432512713555,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,6.0,6.0
12853442267839618095,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,5.0,1.0
17165718051553329441,328818,2017-02-16 15:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
2926312123345302310,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,5.0,1.0
9265793071960642503,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,12.0,1.0
13577733056485508993,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,7.0,3.0
6681643646109929658,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,10.0,3.0
7641041735442038139,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,10.0,3.0
8898708116055990804,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,20.0,1.0
6792739142303386083,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR7Q-CZN7-JZRE-C46QK,10.0,1.0
17219727726792143526,327546,2017-02-13 02:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,3.0,1.0
1192021321462331523,324851,2017-02-05 13:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,5.0,1.0
12089509762295788083,319307,2017-01-21 01:36:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,5.0,1.0
10304281665351164127,318953,2017-01-20 01:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,5.0,1.0
9826959334742034642,318190,2017-01-17 22:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,5.0,1.0
8275339945448598662,317415,2017-01-15 18:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,5.0,1.0
5437431265220847835,306107,2016-12-15 03:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GR7Q-CZN7-JZRE-C46QK,5.0,1.0
