ID,Height,timestamp,Type,From,To,Amount,Fee
3609084009400272944,442038,2017-12-30 16:49:30,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,2.0
2508795255192419395,432085,2017-12-02 21:11:45,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
5652764890221306773,420844,2017-11-01 10:52:50,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
2743527460714624265,414600,2017-10-14 23:55:45,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
13749120761532624269,409523,2017-09-30 18:51:55,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
9704619875904891252,399040,2017-09-01 11:00:36,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
13274677865976697470,396187,2017-08-24 10:48:28,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
9896287623936088492,391698,2017-08-11 22:02:52,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
2009984375087490287,376520,2017-06-30 01:19:26,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
10320156539181400882,372242,2017-06-18 02:13:56,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
7628574749690745989,372220,2017-06-18 00:30:58,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
839586690518465262,372216,2017-06-18 00:21:25,Ordinary Payment,S-L6KQ-6DE5-BNMT-G7SZM,S-RPX8-ET3V-7GP6-HR5FV,1.0,1.0
12334821887438579588,372153,2017-06-17 20:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L6KQ-6DE5-BNMT-G7SZM,1.0,1.0
6912398739494182561,372151,2017-06-17 20:03:58,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-L6KQ-6DE5-BNMT-G7SZM,3.0,1.0
