ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WMVZ-5JQX-9JQ3-ARRVA,2.418e-05,0.0735
13510474493302812012,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WMVZ-5JQX-9JQ3-ARRVA,0.0,1.0
7141871203491070102,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WMVZ-5JQX-9JQ3-ARRVA,0.0,1.0
17180346859210499052,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WMVZ-5JQX-9JQ3-ARRVA,0.0,1.0
9815941423150393681,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMVZ-5JQX-9JQ3-ARRVA,1e-07,1.0
15735848288572030317,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMVZ-5JQX-9JQ3-ARRVA,1e-07,1.0
4412943083433989411,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMVZ-5JQX-9JQ3-ARRVA,1e-07,1.0
4533646144347088479,383841,2017-07-20 16:48:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMVZ-5JQX-9JQ3-ARRVA,0.0,1.0
18131637201229578792,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WMVZ-5JQX-9JQ3-ARRVA,0.0,1.0
14353393944533393489,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,2.0,1.0001
17591709425012884234,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,1.0,1.0
13335000153649198860,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,1.0,3.0
17532627017649782793,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,2.0,2.0
1358622018160219395,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,3.0,3.0
12445355633508104523,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,3.0,1.0
13121365282385729880,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,3.0,3.0
18302261896361002461,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,20.0,1.0
6514010488723532834,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,2.0,1.0
5174929937505477091,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,5.0,2.0
7291396218137809931,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,6.0,5.0
12835242621028994901,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,5.0,5.0
7573067557896265866,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,12.0,2.0
11029596474279145676,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,2.0,2.0
14724735076311418130,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,2.0,2.0
10103551808922303596,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,4.0,4.0
14157235039420780637,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMVZ-5JQX-9JQ3-ARRVA,2.0,1.0
13375614102561666248,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,2.0,1.0
8709221115681056116,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,2.0,1.0
14409512230734201625,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,2.0,1.0
3513750089549427610,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,5.0,2.0
1003006663268253541,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,5.0,2.0
3130206406354684724,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,11.0,2.0
2943678600818313575,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,14.0,2.0
3602831010003032601,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,8.0,2.0
14639067133730573349,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,10.0,2.0
10391940168111104577,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,2.0,2.0
10638327480868314241,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,3.0,2.0
1195534545823347146,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,10.0,6.0
3976723609622589803,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,6.0,6.0
13083943830523552603,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,5.0,1.0
18101379952909592865,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,5.0,1.0
5484295142016184979,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,12.0,1.0
12869540455931689572,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,7.0,3.0
18205169877882429735,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,10.0,3.0
8725363964565352830,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,10.0,3.0
10362887245846765781,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,20.0,1.0
10016820143542164476,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMVZ-5JQX-9JQ3-ARRVA,10.0,1.0
12878833829344888473,326661,2017-02-10 15:26:43,Token Transfer,S-9NPH-Q2HM-R99E-AYH2S,S-WMVZ-5JQX-9JQ3-ARRVA,0.0,1.0
11567894330908795598,78920,2015-03-20 05:12:30,Ordinary Payment,S-WMVZ-5JQX-9JQ3-ARRVA,S-2W5K-HQL9-X8EK-AFK2U,14335.0,1.0
469239558752269159,63748,2015-02-05 19:10:39,Ordinary Payment,S-WMVZ-5JQX-9JQ3-ARRVA,S-BYA6-GGPK-XQBK-AL6PT,7881.0,1.0
9705756473709769549,62935,2015-02-03 12:33:58,Ordinary Payment,S-WMVZ-5JQX-9JQ3-ARRVA,S-H3B9-QG7C-XTMM-C348N,25359.0,1.0
