ID,Height,timestamp,Type,From,To,Amount,Fee
11193565251118569292,779890,2020-08-01 17:17:41,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0294
9896291484059112799,740490,2020-04-13 19:07:00,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-9V2N-DXU7-5KXC-339JX,17.0,0.0294
15047261003151696395,740359,2020-04-13 10:08:40,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-9NBP-XWUD-VZHM-4P96Q,12.0,0.02205
5851843899068156476,739542,2020-04-11 03:07:09,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-9NBP-XWUD-VZHM-4P96Q,4.0,0.05145
18060115719959549752,739232,2020-04-10 06:15:14,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-9NBP-XWUD-VZHM-4P96Q,1.0,0.0441
866941469932459367,735205,2020-03-30 00:13:38,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-J8Z8-TPFE-6M3L-CZ7LK,5.0,0.03675
5905915678876114505,734330,2020-03-27 13:44:24,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-9NBP-XWUD-VZHM-4P96Q,3.0,0.03675
17186833401885070723,734038,2020-03-26 17:44:39,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-9NBP-XWUD-VZHM-4P96Q,2.0,0.03675
13073491891373830176,726903,2020-03-06 18:52:52,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-BNQN-VEYB-F9U6-4W9W6,1.0,0.05145
17462869445500068632,726779,2020-03-06 10:23:13,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-DE7H-5FGU-BFPY-DXYPH,5.0,0.05145
10207709488530467185,726145,2020-03-04 15:55:04,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-9NBP-XWUD-VZHM-4P96Q,6.0,0.00735
14017061840268381591,723570,2020-02-26 11:01:40,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-U63M-3AUM-FJQR-843WM,2.0,0.05145
17925471356695944700,723409,2020-02-25 23:49:43,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-32SH-6KZH-BGEE-7QTWN,4.0,0.00735
5838641661544500579,722511,2020-02-23 11:47:18,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-P9MU-X7BQ-P2CQ-F2Z59,11.0,0.0294
8849582895667909063,722234,2020-02-22 16:57:34,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-9NBP-XWUD-VZHM-4P96Q,17.0,0.05145
574908033851819762,720998,2020-02-19 05:41:40,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-X59E-QA6G-9VMP-3LYG6,4.0,0.0588
9016606325114824016,720979,2020-02-19 04:45:54,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-Y5FH-TF3P-3JSH-67ZAF,1.0,0.0294
1571125381058868686,720092,2020-02-16 17:10:33,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-9NBP-XWUD-VZHM-4P96Q,3.0,0.0294
1815374806350920728,718408,2020-02-12 00:19:34,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-EG94-L8XD-YFLJ-F4VBJ,3.0,0.00735
1750284395797889620,717950,2020-02-10 17:24:00,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-P3K6-TXFS-G2D8-2TZJT,2.0,0.02205
7898008577940858613,717611,2020-02-09 18:30:10,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.03675
11041002087849280677,716463,2020-02-06 13:25:40,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-9NBP-XWUD-VZHM-4P96Q,2.0,0.05145
9272165918510392882,716290,2020-02-06 02:09:26,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-8F4P-QFQU-C8ET-7ULW2,3.0,0.02205
8353161420650393597,714528,2020-02-01 03:38:41,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-JW34-8FRS-T7DW-AAKK2,12.0,0.0441
18133737637665715925,713870,2020-01-30 07:21:55,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-9NBP-XWUD-VZHM-4P96Q,1.0,0.05145
13890346138579431091,713822,2020-01-30 04:07:18,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-9NBP-XWUD-VZHM-4P96Q,1.0,0.02205
3925579072384325942,713528,2020-01-29 08:25:04,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-9NBP-XWUD-VZHM-4P96Q,3.0,0.0294
3912498739948974556,712238,2020-01-25 17:44:02,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-9NBP-XWUD-VZHM-4P96Q,4.0,0.0441
5901042424829982362,711719,2020-01-24 07:29:32,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-9NBP-XWUD-VZHM-4P96Q,10.0,0.03675
14265668706149753922,711701,2020-01-24 06:00:04,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-AKBB-E5JE-LSSD-EFXJ2,9.0,0.03675
10868078210848581686,711470,2020-01-23 13:53:21,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-9NBP-XWUD-VZHM-4P96Q,3.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9NBP-XWUD-VZHM-4P96Q,10.0,0.0441
