ID,Height,timestamp,Type,From,To,Amount,Fee
16093541780006725552,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W73Q-QK8E-TJM2-E3LUL,0.0,1.0
2478850407463447541,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W73Q-QK8E-TJM2-E3LUL,0.0,1.0
10999407579995316374,493093,2018-05-22 12:57:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W73Q-QK8E-TJM2-E3LUL,0.0,1.0
14186039153151737239,293491,2016-11-09 20:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,1.71443632,1.0
7361660201020204388,293062,2016-11-08 16:02:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.39390721,1.0
1247965797679528061,290912,2016-11-02 15:35:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.72055016,1.0
12598278871169928696,290297,2016-10-31 22:13:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.3069698,1.0
12795112635131850708,283984,2016-10-14 04:27:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,2.5334702,1.0
1985483584848262561,283212,2016-10-12 00:17:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.7184161,1.0
14354658358865854576,282853,2016-10-11 00:28:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,1.96844305,1.0
6500914338594400683,280640,2016-10-04 19:36:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.13383244,1.0
16837710473967693969,280282,2016-10-03 19:57:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,14.2767308,1.0
1686760788868466027,279922,2016-10-02 19:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.93721937,1.0
9709890537183501418,279563,2016-10-01 20:02:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,7.52489888,1.0
8973687184965431354,276104,2016-09-22 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,2.44768785,1.0
5006823037754310799,275741,2016-09-21 02:38:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,1.97496682,1.0
2279007120914102677,275127,2016-09-19 08:59:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,1.69884302,1.0
8962946546213427626,274760,2016-09-18 09:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.9495419,1.0
12437701832054171487,274321,2016-09-17 03:10:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.60422328,1.0
1264777403102872817,273874,2016-09-15 20:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.00098635,1.0
8012490832245445501,273180,2016-09-13 22:46:44,Ordinary Payment,S-W73Q-QK8E-TJM2-E3LUL,S-BSF4-SA2D-5F68-GD65A,2001000.0,1.0
17845728261409160480,272622,2016-09-12 08:55:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,48.61151718,1.0
9996935487656722297,272348,2016-09-11 14:55:37,Ordinary Payment,S-W73Q-QK8E-TJM2-E3LUL,S-BSF4-SA2D-5F68-GD65A,2180000.0,20.0
17617440805512188504,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.88562654,1.0
89739733624666745,271794,2016-09-10 01:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,1.59989975,1.0
7513622218213041131,271645,2016-09-09 16:26:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.93426417,1.0
6388283923672665532,271632,2016-09-09 15:33:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.93426417,1.0
12901680103453364925,271628,2016-09-09 15:22:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.93426417,1.0
2729963435183896865,271624,2016-09-09 15:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.93426417,1.0
10642849364391844242,271092,2016-09-08 01:53:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W73Q-QK8E-TJM2-E3LUL,0.08091935,1.0
12320787493486929925,271035,2016-09-07 22:51:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W73Q-QK8E-TJM2-E3LUL,2200513.0,1.0
1744144758453316114,270875,2016-09-07 11:22:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W73Q-QK8E-TJM2-E3LUL,1488543.37878245,1.0
16051787744014351946,270871,2016-09-07 11:02:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W73Q-QK8E-TJM2-E3LUL,499999.0,1.0
5737467618782754914,270687,2016-09-06 23:10:12,Reward Recipient Assignment,S-W73Q-QK8E-TJM2-E3LUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13715216559349567568,270372,2016-09-06 02:04:16,Account Update,S-W73Q-QK8E-TJM2-E3LUL,,0.0,1.0
3425948284226666709,270353,2016-09-06 00:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W73Q-QK8E-TJM2-E3LUL,5.0,1.0
