ID,Height,timestamp,Type,From,To,Amount,Fee
15376447211666718032,780823,2020-08-04 07:14:00,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-4Y3L-HTP3-9HX5-2QU9P,10.27235,0.02205
17957581214877726950,740639,2020-04-14 05:12:42,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-99JN-SGM3-YBD8-AZM6H,25.0,0.0588
6271107537201563222,740533,2020-04-13 21:46:48,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-WG3T-8K7B-CTWT-364EY,2.0,0.0441
10972939285837352500,740335,2020-04-13 08:17:30,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-WG3T-8K7B-CTWT-364EY,3.0,0.05145
9947842948690581195,739007,2020-04-09 15:16:37,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-WG3T-8K7B-CTWT-364EY,1.0,0.0588
17041135652055954921,738164,2020-04-07 06:31:47,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-WG3T-8K7B-CTWT-364EY,11.0,0.03675
8094263722132895945,738100,2020-04-07 01:49:19,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-W8VG-NH65-2AYL-8B2KL,1.0,0.03675
5253577841268233907,737562,2020-04-05 14:14:54,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-GAHC-76XV-BQ2N-A46EA,8.0,0.03675
4410656667652737192,736513,2020-04-02 15:55:25,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-WG3T-8K7B-CTWT-364EY,26.0,0.05145
16347714280419883695,731835,2020-03-20 13:46:43,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-AJCU-NXF4-9UYG-G9CNW,1.0,0.02205
751195388266096289,731638,2020-03-20 00:38:47,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-26KZ-J8C4-WQVE-7BGB2,13.0,0.05145
12030650991852534756,731437,2020-03-19 10:59:39,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-WG3T-8K7B-CTWT-364EY,3.0,0.00735
2085825128282998986,731320,2020-03-19 03:18:39,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-HXX9-Z773-6FFK-D6FBX,6.0,0.0441
13877258990830945486,730874,2020-03-17 21:05:32,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-RGYZ-VBPA-Y43J-A5G8G,2.0,0.02205
8614057659583596723,729624,2020-03-14 09:36:53,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-WG3T-8K7B-CTWT-364EY,12.0,0.03675
2563935258793742676,729401,2020-03-13 18:42:52,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-WG3T-8K7B-CTWT-364EY,1.0,0.0147
17359262047812887217,729074,2020-03-12 20:52:20,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-WG3T-8K7B-CTWT-364EY,5.0,0.03675
1769170991174632655,728452,2020-03-11 02:41:21,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-WG3T-8K7B-CTWT-364EY,1.0,0.0441
2167518829301353094,728144,2020-03-10 06:10:57,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-SX35-QJNN-RR8X-E6636,1.0,0.0441
1663995619079887646,728072,2020-03-10 01:22:18,Ordinary Payment,S-BC5M-8H2F-39B8-6SLGH,S-WG3T-8K7B-CTWT-364EY,1.0,0.0588
2745888595860712525,727536,2020-03-08 13:11:35,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-8B2Z-RMR7-Z4QM-9QBDQ,1.0,0.0441
3021108990490058814,727465,2020-03-08 08:41:21,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-WG3T-8K7B-CTWT-364EY,1.0,0.0441
16488170061746613578,724363,2020-02-28 16:03:10,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.02205
15073340765106848485,724279,2020-02-28 10:37:09,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-UHAE-5JDE-QHFJ-FA3R7,4.0,0.02205
9629645151209077978,722625,2020-02-23 19:21:43,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-WG3T-8K7B-CTWT-364EY,2.0,0.03675
3676694406308136061,722287,2020-02-22 20:28:59,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-WG3T-8K7B-CTWT-364EY,1.0,0.00735
5846152365814293310,722096,2020-02-22 07:44:07,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-WG3T-8K7B-CTWT-364EY,2.0,0.0147
3304463668360991024,720090,2020-02-16 16:52:27,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-GPMQ-MYQE-SR2B-6S3ZJ,4.0,0.03675
12037507002768479143,719711,2020-02-15 15:37:18,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-WG3T-8K7B-CTWT-364EY,2.0,0.0294
6874605244845440294,719710,2020-02-15 15:36:50,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-WG3T-8K7B-CTWT-364EY,1.0,0.02205
17454805533951533441,718935,2020-02-13 11:54:27,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-2AVJ-4NW9-8Y2J-7V4XF,2.0,0.0441
13888437303617518012,718768,2020-02-13 00:26:38,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-WG3T-8K7B-CTWT-364EY,3.0,0.0147
537047365977275231,716449,2020-02-06 12:17:51,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-YRUB-WJ49-HJX6-4Y7J7,1.0,0.05145
12125841289896187182,714865,2020-02-02 02:27:57,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-2FHF-Q2J9-3D6Q-A6NJ2,2.0,0.0441
9310143852935822148,713880,2020-01-30 08:11:39,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-8KNV-PDGL-UDD4-EY8DP,1.0,0.0294
12923288771948565743,713585,2020-01-29 12:13:01,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-WG3T-8K7B-CTWT-364EY,2.0,0.0294
7725316647602249498,713001,2020-01-27 20:53:15,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-WG3T-8K7B-CTWT-364EY,1.0,0.05145
12040092000487978954,712430,2020-01-26 07:08:30,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-FDDA-LS5D-HRWL-2K9DA,6.0,0.05145
5715031925773709653,711900,2020-01-24 19:09:24,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-WG3T-8K7B-CTWT-364EY,7.0,0.0147
16928042506062245341,711818,2020-01-24 13:49:22,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-ABZR-5VT6-7LTE-89UX5,2.0,0.02205
3237474899418235354,711793,2020-01-24 12:04:37,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-WL2J-P85G-WKKG-8JAPR,6.0,0.02205
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WG3T-8K7B-CTWT-364EY,10.0,0.0588
