ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AMGQ-RLMG-B47S-7ZNBZ,1e-08,0.74235
5344713042563362751,499153,2018-06-08 11:49:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.62254217,1.0
1296428927028153369,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.94200636,1.0
56523432831419097,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.45728489,1.0
12028830406094991400,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.14513891,1.0
14332449274307678660,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,23.96294702,1.0
14592373538645939699,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,12.39747308,1.0
4213658789017326655,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.61525783,1.0
13887641932998832094,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.31125271,1.0
12627975068460868352,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,33.38750799,1.0
7309397757241443597,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,16.44085589,1.0
4749646497933008012,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,18.14355362,1.0
6725459900011205347,482921,2018-04-24 01:24:33,Reward Recipient Assignment,S-AMGQ-RLMG-B47S-7ZNBZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9231618840569257781,478978,2018-04-13 00:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMGQ-RLMG-B47S-7ZNBZ,20.99315721,1.0
13482015158516035908,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AMGQ-RLMG-B47S-7ZNBZ,0.00195103,1.0
17229877540759633068,476458,2018-04-05 23:27:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMGQ-RLMG-B47S-7ZNBZ,48.54413655,1.0
4716122030046529978,473943,2018-03-29 22:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMGQ-RLMG-B47S-7ZNBZ,68.71616844,1.0
6395405604381670177,471430,2018-03-22 21:57:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMGQ-RLMG-B47S-7ZNBZ,72.42992746,1.0
13740197569369441483,469190,2018-03-16 15:06:55,Ordinary Payment,S-AMGQ-RLMG-B47S-7ZNBZ,S-HK9D-P74Q-XDEJ-D6PGM,1567.0,1.0
2656692082521780669,468899,2018-03-15 20:02:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMGQ-RLMG-B47S-7ZNBZ,399.74644991,1.0
17796788184227728071,467353,2018-03-11 11:52:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMGQ-RLMG-B47S-7ZNBZ,103.48321399,1.0
7481228407294050183,464838,2018-03-04 10:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMGQ-RLMG-B47S-7ZNBZ,106.06281448,1.0
9724946353450285049,462326,2018-02-25 10:07:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMGQ-RLMG-B47S-7ZNBZ,95.17418496,1.0
4570458749021755861,459797,2018-02-18 08:28:42,Reward Recipient Assignment,S-AMGQ-RLMG-B47S-7ZNBZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13457398273042212628,459792,2018-02-18 08:15:46,Reward Recipient Assignment,S-AMGQ-RLMG-B47S-7ZNBZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13386944507189636748,459783,2018-02-18 07:46:10,Reward Recipient Assignment,S-AMGQ-RLMG-B47S-7ZNBZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10262007586184527685,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.415541,1.0
7393468564971299937,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.1955661,1.0
2172013783566628756,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,21.11612468,1.0
9314676433455983556,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMGQ-RLMG-B47S-7ZNBZ,3.79548025,1.0
14033420414455065613,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.43191805,1.0
4144196247190394673,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMGQ-RLMG-B47S-7ZNBZ,43.61641741,1.0
1217393752958512779,457796,2018-02-12 18:52:35,Reward Recipient Assignment,S-AMGQ-RLMG-B47S-7ZNBZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14451663611548989884,457061,2018-02-10 17:13:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMGQ-RLMG-B47S-7ZNBZ,11.00356573,1.0
12046770813956179851,456312,2018-02-08 15:06:15,Reward Recipient Assignment,S-AMGQ-RLMG-B47S-7ZNBZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4815949280265406262,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,20.81974805,1.0
6531044455161100820,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.47400772,1.0
10700272136189551921,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,426.35844854,1.0
5970022470320109139,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.09912529,1.0
7236763569815644071,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.74821134,1.0
4249809516024595884,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.00670245,1.0
3664445260496945809,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.49141272,1.0
7549068630530847422,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,16.48138811,1.0
6039718978713120178,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,12.2450956,1.0
10178698810229652758,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,27.03173324,1.0
8812862054157326541,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,18.54419368,1.0
5725181027246667784,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.41886737,1.0
4783844260429908788,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.68971382,1.0
9522867259915276770,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,30.7677851,1.0
6097438843291843552,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.49610993,1.0
10441498581959042814,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.22271157,1.0
7920750967149763178,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.61189789,1.0
1396736811162926590,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,18.25763063,1.0
1144301087208960892,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,27.92866893,1.0
8557439182760745134,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.68734743,1.0
14610117330510214174,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.21757719,1.0
7270989139007720228,439918,2017-12-24 18:35:06,Ordinary Payment,S-AMGQ-RLMG-B47S-7ZNBZ,S-HK9D-P74Q-XDEJ-D6PGM,457.0,1.0
11377815009353363849,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,15.114869,1.0
7262864451025393994,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.26541382,1.0
14841287507684712886,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.27186148,1.0
6077569080058252708,439121,2017-12-22 13:04:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.04573516,1.0
11801589785909554885,438960,2017-12-22 02:04:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,22.97703864,1.0
1939822478911077500,438718,2017-12-21 09:50:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,12.55297566,1.0
1357185403368728280,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.50828099,1.0
563268770817201005,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.2850371,1.0
12972589478816936406,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,15.92784374,1.0
8874547312004154902,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.95989633,1.0
14706331645058546513,437083,2017-12-16 20:15:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,12.20525706,1.0
243386557514800792,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.32664542,1.0
2682343052348902612,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.60383142,1.0
12850753640846316314,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,21.96886389,1.0
11238864289879322098,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,18.69962691,1.0
672906826299028408,435582,2017-12-12 15:31:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,21.00844956,1.0
17870037055376062688,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,18.53141593,1.0
1732351183057126856,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.44301047,1.0
151195032696160158,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.4696702,1.0
17446196781649310331,434120,2017-12-08 13:33:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.79565389,1.0
264403003796609273,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,50.30689266,1.0
3752318821636833520,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,23.34430486,1.0
15971115674346853203,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.50891417,1.0
14612417714500298590,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.47554535,1.0
12328012584064004363,432815,2017-12-04 22:02:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,12.86360352,1.0
3868957231182032615,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,15.67743524,1.0
9232246760833798665,432254,2017-12-03 08:15:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,38.0685263,1.0
3932923495922349216,432243,2017-12-03 07:49:29,Ordinary Payment,S-AMGQ-RLMG-B47S-7ZNBZ,S-HK9D-P74Q-XDEJ-D6PGM,978.0,1.0
3544121383007928354,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,19.81437249,1.0
5678370600604369558,430676,2017-11-28 22:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.59688738,1.0
8678555194680979465,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,12.84740131,1.0
17331170741853856758,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.90901789,1.0
2483563842951000547,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.08012132,1.0
17622937606543175182,430078,2017-11-27 06:29:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.09286713,1.0
4451396599825690477,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.2675727,1.0
16646142749449560545,429255,2017-11-24 23:12:02,Reward Recipient Assignment,S-AMGQ-RLMG-B47S-7ZNBZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3587439196460913759,422468,2017-11-05 23:46:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,22.86423957,1.0
8873471629828070667,421394,2017-11-02 23:32:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,52.66002744,1.0
358138993696149688,421392,2017-11-02 23:27:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.48090746,1.0
12124579047322514125,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.0695358,1.0
7292051830280483516,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.15184814,1.0
6100808335788609691,420299,2017-10-30 22:22:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.15043571,1.0
9289956497311807736,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.05324833,1.0
994350793877111435,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,19.99960312,1.0
4149451182862749640,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.73419254,1.0
17360620830294439166,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.23771918,1.0
9854375264508691921,418901,2017-10-27 00:05:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,39.16226235,1.0
15525924332309533632,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.29807705,1.0
11259047437904497936,415352,2017-10-17 02:13:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.57121234,1.0
9827512252677644049,415138,2017-10-16 11:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,15.95073338,1.0
12388829432638993633,414453,2017-10-14 13:46:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,16.81397418,1.0
1776636490465447913,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.19950433,1.0
24658102590236891,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,15.53634628,1.0
4357204343771167044,412943,2017-10-10 08:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.51915322,1.0
10880213596833662,412065,2017-10-07 21:29:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,25.97527229,1.0
3829540721029302321,411986,2017-10-07 16:06:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,10.53220011,1.0
18440644622080433659,411470,2017-10-06 05:31:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,15.33810909,1.0
1206245942117342560,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.42075282,1.0
7064332902324624402,410386,2017-10-03 04:19:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,16.19921614,1.0
10947798661111883406,410359,2017-10-03 02:42:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.26582233,1.0
9296532910738206756,410314,2017-10-02 23:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.26283728,1.0
1728764872217483751,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,19.18636606,1.0
9314164463870282037,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,12.10549385,1.0
15703021150926857267,408632,2017-09-28 06:35:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,43.28073805,1.0
5458086511976525136,408525,2017-09-27 23:30:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,12.23315409,1.0
17791067287068680582,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.61693782,1.0
5626186851795206278,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,22.62832454,1.0
6264812722856221278,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.12469042,1.0
11930996132536966761,406883,2017-09-23 09:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.35059729,1.0
16627036551491292515,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.98827321,1.0
16387410799024982382,406593,2017-09-22 13:54:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,80.57086722,1.0
3276717771255979607,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,23.0822969,1.0
9126299278699753080,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,16.40902824,1.0
6599741300300033819,406325,2017-09-21 19:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.91053382,1.0
6106480133725535776,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,20.30633065,1.0
16718722369051942676,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.7530724,1.0
9502840325578104506,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.35147192,1.0
16014851909656163436,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,20.85855013,1.0
10130708815121686415,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.98392782,1.0
7090495777657303875,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.13778238,1.0
18031713056442203992,404501,2017-09-16 17:20:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,17.96758388,1.0
5915945381471462213,404321,2017-09-16 05:01:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.88695401,1.0
5421417903957052977,404118,2017-09-15 15:26:35,Ordinary Payment,S-AMGQ-RLMG-B47S-7ZNBZ,S-PMWJ-JL7V-5EEN-CCW8H,1580.0,1.0
8790960310946350961,404113,2017-09-15 14:58:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,15.26646661,1.0
6873831903738525738,403723,2017-09-14 13:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,16.29846237,1.0
11009112594665629246,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,546.42965125,1.0
6986443353642912620,403134,2017-09-12 21:23:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,22.82907717,1.0
11969406585757586469,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.51703757,1.0
4871266241365342072,402349,2017-09-10 16:47:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,589.65315754,1.0
768489009177717433,402221,2017-09-10 07:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.97126206,1.0
7897828127812133207,402171,2017-09-10 04:25:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,13.20075409,1.0
16312757165662448140,402018,2017-09-09 18:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,18.47744666,1.0
12994829488317556223,401675,2017-09-08 19:41:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,11.12422016,1.0
7469850767257209250,401587,2017-09-08 13:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,14.79442429,1.0
7065107166269622368,401559,2017-09-08 11:53:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AMGQ-RLMG-B47S-7ZNBZ,15.23697389,1.0
