ID,Height,timestamp,Type,From,To,Amount,Fee
16090885563130308233,697562,2019-12-15 16:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,0.01630435,1.0
176215886858376953,695011,2019-12-08 12:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,4.72954025,1.0
5402355747290826028,692327,2019-12-01 00:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,0.7710352,1.0
6817220198288749425,689783,2019-11-23 22:05:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,5.02094273,1.0
6989754737019456953,687266,2019-11-16 20:54:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,5.51149679,1.0
8180852605269408553,684690,2019-11-09 16:09:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,0.00383923,1.0
15887133477168761079,684672,2019-11-09 14:41:47,Reward Recipient Assignment,S-G67Z-LQ6B-R3CL-EQSQC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10182347946010908847,684671,2019-11-09 14:32:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G67Z-LQ6B-R3CL-EQSQC,99.0,2.0
11942565609044929317,509592,2018-07-07 17:35:02,Ordinary Payment,S-G67Z-LQ6B-R3CL-EQSQC,S-7V2Z-5F7R-4T2Z-B7ZE5,1102.9839613,1.0
17959332316921261604,502072,2018-06-16 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,19.13319069,1.0
13868710148718039833,499548,2018-06-09 14:34:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,3.84078511,1.0
18369180126838418569,497029,2018-06-02 13:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,7.65922427,1.0
5867219947348612094,494515,2018-05-26 12:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,27.10639935,1.0
11033502282987166202,492001,2018-05-19 11:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,588.9974443,1.0
12235945473827723713,491548,2018-05-18 05:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,46.37224958,1.0
7656729733732978488,489021,2018-05-11 03:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,8.06224222,1.0
16543733235458240131,486499,2018-05-04 01:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,31.00818275,1.0
14876531869957340889,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,8.12425775,1.0
8926376814198612974,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,15.1567451,1.0
9012128729565018621,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,20.80302152,1.0
249943940844491503,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,2.34319937,1.0
4909280343614236283,464222,2018-03-02 17:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,2.74253835,1.0
1348594998214659129,461703,2018-02-23 16:56:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,11.32420284,1.0
14007574456598818378,457645,2018-02-12 08:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,9.48760634,1.0
13636994776412784169,455123,2018-02-05 07:17:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,19.98436613,1.0
18096230732021364006,452598,2018-01-29 06:07:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,38.71564061,1.0
1683303031441702301,450054,2018-01-22 03:09:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,0.01187182,1.0
9030620910566546519,447127,2018-01-13 22:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,53.88423456,1.0
11870604471814651169,444608,2018-01-06 21:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,7.67304878,1.0
3004166933598271003,442089,2017-12-30 20:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,11.03956543,1.0
2350058426998422732,439552,2017-12-23 18:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,50.64762249,1.0
10346399772842190064,437040,2017-12-16 17:43:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,19.61232069,1.0
2699634869861256360,434513,2017-12-09 15:56:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,6.91593484,1.0
14642318057304437499,420193,2017-10-30 14:59:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,23.91570607,1.0
15473022451187394662,417669,2017-10-23 13:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G67Z-LQ6B-R3CL-EQSQC,18.42236034,1.0
8689442564331851831,415530,2017-10-17 14:13:27,Account Update,S-G67Z-LQ6B-R3CL-EQSQC,,0.0,1.0
16302938836027241166,415505,2017-10-17 12:28:54,Reward Recipient Assignment,S-G67Z-LQ6B-R3CL-EQSQC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12743430610154863759,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G67Z-LQ6B-R3CL-EQSQC,50.0,1.0
3692269810641794014,415062,2017-10-16 06:57:22,Reward Recipient Assignment,S-G67Z-LQ6B-R3CL-EQSQC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13424266046739749087,414914,2017-10-15 21:06:13,Reward Recipient Assignment,S-G67Z-LQ6B-R3CL-EQSQC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14872905474592812683,414911,2017-10-15 20:53:24,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-G67Z-LQ6B-R3CL-EQSQC,5.0,1.0
