ID,Height,timestamp,Type,From,To,Amount,Fee
1258314690919186316,780216,2020-08-02 14:50:08,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.02205
17711430646101831610,741003,2020-04-15 05:12:28,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-GWKP-86F7-ZRWV-4GW88,1.0,0.0294
16010471520046749194,737456,2020-04-05 07:05:24,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.05145
8153573494270090248,737281,2020-04-04 19:25:31,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-GWKP-86F7-ZRWV-4GW88,1.0,0.0588
8906327155618490460,733335,2020-03-24 18:33:58,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-MSTN-WSTD-QKBH-AEHQJ,3.0,0.00735
13305978098271039945,732323,2020-03-21 22:56:17,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-CBJ3-K5RV-J9SN-HE5RZ,1.0,0.05145
14826789396133078808,731343,2020-03-19 04:36:46,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-GWKP-86F7-ZRWV-4GW88,2.0,0.00735
12621454751179821819,730640,2020-03-17 05:54:16,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-GWKP-86F7-ZRWV-4GW88,1.0,0.05145
12683750138216888313,730306,2020-03-16 07:20:03,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-VRAR-QED7-6VRF-EWZS8,3.0,0.0588
3845538119871018057,729217,2020-03-13 06:17:10,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-GWKP-86F7-ZRWV-4GW88,1.0,0.0588
16267750806144543051,729129,2020-03-13 00:15:03,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-CR7J-W72J-A4VP-D8GNN,2.0,0.0294
13928591297599755249,727751,2020-03-09 03:34:09,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-GWKP-86F7-ZRWV-4GW88,2.0,0.0588
5888177717763501714,727690,2020-03-08 23:31:42,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-Q6C6-LA9Z-TQGQ-6KR6Z,3.0,0.0147
11598837267865059896,726943,2020-03-06 21:17:02,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-FM69-N38L-V97N-CJJLT,5.0,0.0441
3006156334341017770,726374,2020-03-05 07:37:57,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-GWKP-86F7-ZRWV-4GW88,11.0,0.05145
8365932155461643840,724695,2020-02-29 14:48:34,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-Q6C6-LA9Z-TQGQ-6KR6Z,4.0,0.03675
16580933382635665660,723694,2020-02-26 19:07:08,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-8SRD-T9CG-B63W-DD6MR,1.0,0.0588
53567059233787988,722341,2020-02-23 00:04:42,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-GWKP-86F7-ZRWV-4GW88,4.0,0.0294
14560098201941649368,722214,2020-02-22 15:57:20,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-TB99-2HNS-KLKX-5RYTW,3.0,0.05145
2492951995980864296,721041,2020-02-19 08:42:19,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-X446-V398-5S9D-9SP5H,6.0,0.05145
16967508373383978817,720921,2020-02-19 00:57:00,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-MNQM-F394-GPPG-66BAN,2.0,0.0588
1715117977936642461,719970,2020-02-16 08:36:44,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-3F6E-VU44-3B3W-D3CXK,9.0,0.02205
13475484929868807101,719672,2020-02-15 13:14:26,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-U4JP-RSJA-S55V-88VR5,4.0,0.0441
1578637080093528148,719179,2020-02-14 04:05:39,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-LW7S-GEBL-EY8M-9XSFK,6.0,0.05145
5620796576780009204,717844,2020-02-10 10:43:23,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-GWKP-86F7-ZRWV-4GW88,19.0,0.02205
2404130707701292009,717215,2020-02-08 15:33:37,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-D2NY-FSVT-ZDNV-83CKK,12.0,0.05145
10766821518198451161,717101,2020-02-08 08:12:04,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-4V7E-A5SK-N8P5-2AVZ7,5.0,0.0294
8080279021039998811,715874,2020-02-04 22:12:43,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-GWKP-86F7-ZRWV-4GW88,29.0,0.0588
2323216866560565465,714870,2020-02-02 02:49:32,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-YRY6-RZKC-762C-4X69L,1.0,0.0588
3160666413855074488,713079,2020-01-28 02:05:21,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-2AWV-M6DG-PP6T-D3H32,7.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GWKP-86F7-ZRWV-4GW88,10.0,0.06615
