ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G57N-UM9G-9YGS-BTFXY,2.19e-06,0.0735
5693299948811409720,385122,2017-07-24 14:33:01,Reward Recipient Assignment,S-G57N-UM9G-9YGS-BTFXY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8709930167332917546,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G57N-UM9G-9YGS-BTFXY,0.0,1.0
2074742305027372151,374955,2017-06-25 16:10:18,Ordinary Payment,S-G57N-UM9G-9YGS-BTFXY,S-S5VT-D9PV-RH5Y-9XK7R,52490.0,5.0
10516560392960565663,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G57N-UM9G-9YGS-BTFXY,0.0,1.0
14917119344321834486,149030,2015-10-02 07:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,253.03217,1.0
7822682792475397434,148936,2015-10-02 00:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,253.03217,1.0
11344073127809343502,148895,2015-10-01 22:33:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,265.60802,1.0
4139930929136643424,148844,2015-10-01 18:47:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,260.57768,1.0
7006967470811206503,148762,2015-10-01 13:37:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,263.09285,1.0
2276876778127830939,148437,2015-09-30 15:16:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,263.09285,1.0
7711497239110131255,148402,2015-09-30 12:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,305.85074,1.0
14318117176615302601,148344,2015-09-30 09:09:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,283.21421,1.0
15015397106190726571,148230,2015-09-30 01:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,283.21421,1.0
7339251380109693408,148193,2015-09-29 22:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,268.12319,1.0
5520632360403334917,148116,2015-09-29 18:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,298.30523,1.0
12705053706870328001,148075,2015-09-29 15:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,270.63836,1.0
17793422732935034775,148025,2015-09-29 11:54:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,278.18387,1.0
1308749803533313125,147962,2015-09-29 07:42:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,265.60802,1.0
4115409767787273757,147895,2015-09-29 03:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,265.60802,1.0
11691383421474911850,147854,2015-09-29 00:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,275.6687,1.0
15066145334836238119,147783,2015-09-28 19:35:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,295.79006,1.0
4107371050197842719,147405,2015-09-27 17:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,253.03217,1.0
16835360606849722802,147331,2015-09-27 13:19:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,258.06251,1.0
6121524403892292345,147270,2015-09-27 09:04:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,260.57768,1.0
6890900975583835769,147189,2015-09-27 03:58:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,265.60802,1.0
12134912558189394122,147147,2015-09-27 01:00:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,263.09285,1.0
4586529040945652242,147119,2015-09-26 23:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,280.69904,1.0
8221378632538328259,147056,2015-09-26 18:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,275.6687,1.0
9444264471020882749,146952,2015-09-26 11:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,280.69904,1.0
10727234149639799365,146895,2015-09-26 08:11:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,278.18387,1.0
15276478588199638673,146849,2015-09-26 05:15:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,280.69904,1.0
3306492373659916028,146813,2015-09-26 02:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,278.18387,1.0
15857825401780530326,146780,2015-09-26 00:35:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,285.72938,1.0
1158548304137722199,146711,2015-09-25 19:57:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,273.15353,1.0
8418725385629197780,146691,2015-09-25 18:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,260.57768,1.0
10880001407792226453,146634,2015-09-25 14:10:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,280.69904,1.0
11313340617499083127,146601,2015-09-25 12:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,263.09285,1.0
10570558021090963875,146555,2015-09-25 09:04:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,285.72938,1.0
154569484749429491,146490,2015-09-25 04:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,260.57768,1.0
14026865943415358717,146450,2015-09-25 01:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,265.60802,1.0
13334303789677460627,146396,2015-09-24 22:36:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,255.54734,1.0
13919151290577018257,146313,2015-09-24 17:00:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,270.63836,1.0
15927877049870833763,146247,2015-09-24 12:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,275.6687,1.0
11105177155456542111,146203,2015-09-24 09:36:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,268.12319,1.0
8835405007972033348,146165,2015-09-24 07:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,303.33557,1.0
9543573002882408792,146085,2015-09-24 01:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,268.12319,1.0
12967028438151544549,146052,2015-09-23 23:11:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,255.54734,1.0
15194322378579884578,146015,2015-09-23 20:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,268.12319,1.0
4574072668420911574,145958,2015-09-23 16:58:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,265.60802,1.0
6663892780183671247,145914,2015-09-23 14:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,268.12319,1.0
11319551732719673323,145878,2015-09-23 11:43:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,263.09285,1.0
16400612596382599673,145858,2015-09-23 10:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,275.6687,1.0
1771122351299353258,145714,2015-09-23 00:37:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,298.30523,1.0
7111678178008885349,145660,2015-09-22 21:04:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,275.6687,1.0
4617499550418777041,145640,2015-09-22 19:39:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,303.33557,1.0
10162148769236054343,145564,2015-09-22 14:36:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,255.54734,1.0
12198971989713920124,145514,2015-09-22 11:22:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,280.69904,1.0
14890940981793370790,145468,2015-09-22 08:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,273.15353,1.0
13476046053831950860,145419,2015-09-22 04:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,273.15353,1.0
16812862806235333854,145394,2015-09-22 03:22:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,290.75972,1.0
8420459669136035875,145347,2015-09-22 00:12:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,285.72938,1.0
15424344904822371010,145283,2015-09-21 19:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,260.57768,1.0
13015218935568233371,145218,2015-09-21 15:48:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,273.15353,1.0
7634913841858751731,145183,2015-09-21 12:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,250.517,1.0
7498371535169114446,145083,2015-09-21 06:30:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,270.63836,1.0
5132852163258725927,145022,2015-09-21 02:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,253.03217,1.0
10197948086017400991,144987,2015-09-20 23:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,260.57768,1.0
14109416361828440876,144922,2015-09-20 19:21:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,270.63836,1.0
16253124720950083540,144893,2015-09-20 18:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,280.69904,1.0
10699839577014700040,144834,2015-09-20 13:54:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,255.54734,1.0
1160644511007058940,144771,2015-09-20 09:30:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,283.21421,1.0
16718594493838597013,144731,2015-09-20 06:52:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,270.63836,1.0
13653671166225684767,144667,2015-09-20 02:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,275.6687,1.0
12709586364249096092,144611,2015-09-19 22:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,250.517,1.0
7753306326783089520,144521,2015-09-19 16:45:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,278.18387,1.0
9968105441749099672,144446,2015-09-19 11:36:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,285.72938,1.0
13979960645344953570,144323,2015-09-19 03:30:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,270.63836,1.0
15626883483033752725,144285,2015-09-19 00:51:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,283.21421,1.0
8719395158456602815,144276,2015-09-19 00:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,275.6687,1.0
17491307389407980107,144256,2015-09-18 22:53:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,293.27489,1.0
12308362833393578240,144236,2015-09-18 21:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,258.06251,1.0
8774803560773941285,144188,2015-09-18 17:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,285.72938,1.0
11787776960104819550,144097,2015-09-18 12:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,263.09285,1.0
11602028635133807909,144022,2015-09-18 07:09:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,268.12319,1.0
15242605939207084763,143970,2015-09-18 04:04:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,253.03217,1.0
918188416532229363,143931,2015-09-18 00:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,270.36935,1.0
14812667431647114042,139991,2015-09-07 00:34:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,274.33688,1.0
1669375907440892458,139936,2015-09-06 21:12:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,284.92676,1.0
12190112428209320988,139891,2015-09-06 17:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,271.68941,1.0
16025904582564483375,139824,2015-09-06 13:35:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,269.04194,1.0
7636525990509675120,139731,2015-09-06 07:24:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,274.33688,1.0
4306138085647322855,139659,2015-09-06 02:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,292.86917,1.0
13688005176318797818,139577,2015-09-05 21:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,282.27929,1.0
14789830022949642801,139547,2015-09-05 19:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,250.50965,1.0
12798136608129542705,139506,2015-09-05 16:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,255.80459,1.0
13376816759008023611,139475,2015-09-05 13:53:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,255.80459,1.0
2089586348865189445,139454,2015-09-05 12:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,263.747,1.0
16273106539287825282,139417,2015-09-05 10:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,276.98435,1.0
8745414517468234580,139357,2015-09-05 05:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,258.45206,1.0
10302892565290787751,139320,2015-09-05 03:50:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,255.80459,1.0
4051548292770612049,139297,2015-09-05 02:07:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,253.15712,1.0
9876280427407948489,139244,2015-09-04 22:37:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,266.39447,1.0
3065082695272392538,139188,2015-09-04 19:11:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,269.04194,1.0
10347977329274986303,139131,2015-09-04 15:00:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,255.80459,1.0
15606177390130074595,139088,2015-09-04 11:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,287.57423,1.0
10559444306764021778,139068,2015-09-04 10:53:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,287.57423,1.0
12492705075127819115,138988,2015-09-04 05:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,258.45206,1.0
12520869658356320022,138923,2015-09-04 01:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,276.98435,1.0
9634456343745730632,138877,2015-09-03 21:41:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,282.27929,1.0
16158338242963095553,137952,2015-09-01 07:52:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,263.747,1.0
10002075022327538562,137892,2015-09-01 03:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,276.98435,1.0
8035364144850113319,137854,2015-09-01 01:28:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,263.747,1.0
9714516055194209895,137802,2015-08-31 21:50:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,271.68941,1.0
15232051983477226139,137754,2015-08-31 18:31:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,250.50965,1.0
3511139049090416907,137693,2015-08-31 14:24:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,250.50965,1.0
3797597003188531476,137668,2015-08-31 12:31:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,274.33688,1.0
3603349091790813109,137625,2015-08-31 09:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,269.04194,1.0
6545527195138608184,137371,2015-08-30 17:08:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,258.45206,1.0
1213584127920467621,137276,2015-08-30 10:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,261.09953,1.0
3073579100948077105,137245,2015-08-30 08:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,271.68941,1.0
14114381793795148861,137218,2015-08-30 06:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,292.86917,1.0
3590612550029518230,137171,2015-08-30 03:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,284.92676,1.0
5777556155281946045,137129,2015-08-30 00:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,282.27929,1.0
12009903527832307720,137062,2015-08-29 20:11:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,258.45206,1.0
17716379043339458652,137003,2015-08-29 16:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,263.747,1.0
14981915066060528603,136972,2015-08-29 14:05:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,303.45905,1.0
15023667128837116331,136952,2015-08-29 12:23:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,274.33688,1.0
15107327997139638638,136908,2015-08-29 09:47:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,271.68941,1.0
4391938029511961016,136848,2015-08-29 05:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,253.15712,1.0
10734540335973117587,136796,2015-08-29 02:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,261.09953,1.0
7450160703062027707,136758,2015-08-28 23:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,284.92676,1.0
16609243706320951286,136680,2015-08-28 18:24:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,258.45206,1.0
9854109392531966832,136641,2015-08-28 15:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,287.57423,1.0
8778227659507037899,136606,2015-08-28 13:36:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,279.63182,1.0
15251454394273298704,136534,2015-08-28 08:34:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,271.68941,1.0
4395557184650044658,136478,2015-08-28 04:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,250.50965,1.0
1601802228367974288,136404,2015-08-27 23:27:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,292.86917,1.0
14237364524553385336,136340,2015-08-27 19:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,255.80459,1.0
4373647029957407710,136306,2015-08-27 17:23:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,253.15712,1.0
159468515274885154,136270,2015-08-27 14:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,266.39447,1.0
5664811591329619711,136225,2015-08-27 11:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,279.63182,1.0
11544865339112578697,136178,2015-08-27 08:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,276.98435,1.0
17176850717249046908,136163,2015-08-27 07:45:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,255.80459,1.0
6338213162421441369,136127,2015-08-27 05:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,292.86917,1.0
9517389361256151697,136075,2015-08-27 01:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,253.15712,1.0
5490065176716957016,136025,2015-08-26 22:40:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,250.50965,1.0
16619736929851096594,135975,2015-08-26 19:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,279.63182,1.0
12283138239342892087,135913,2015-08-26 14:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,261.09953,1.0
15060465733799778507,135844,2015-08-26 10:41:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,276.98435,1.0
8289654984851579278,135776,2015-08-26 05:39:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,263.747,1.0
16819651723446850491,135739,2015-08-26 03:04:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,284.92676,1.0
15065995152342333918,135719,2015-08-26 01:52:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,266.39447,1.0
1878234432852615519,135661,2015-08-25 21:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,279.63182,1.0
16228658367728888402,135634,2015-08-25 20:00:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,269.04194,1.0
2198976008823585875,135573,2015-08-25 16:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,298.16411,1.0
8816555524775779948,135527,2015-08-25 12:44:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,263.747,1.0
8620769275747762192,135475,2015-08-25 08:51:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,266.39447,1.0
8556389061371892455,135390,2015-08-25 03:25:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,292.86917,1.0
9111378063276439451,135354,2015-08-25 01:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G57N-UM9G-9YGS-BTFXY,282.27929,1.0
