ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y735-NTK4-REV6-3ET8K,2.19e-06,0.0735
10250365777478159213,422441,2017-11-05 22:03:04,Ordinary Payment,S-Y735-NTK4-REV6-3ET8K,S-UYPD-HFPV-DD2W-8Q73S,500.0,1.0
8187584909553889960,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,0.23194543,1.0
6348283313404474807,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,2.53748195,1.0
2353779334392314114,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,3.21994523,1.0
15948990703754293598,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,1.8613724,1.0
1859271194889834699,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,2.28123877,1.0
3159735353655750186,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,4.1666606,1.0
15921049293058159567,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,2.90862237,1.0
10836130331840200321,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,0.74674726,1.0
6646131059736116098,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,0.9241373,1.0
6405815712890542296,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,0.90054982,1.0
4866053103357046312,407496,2017-09-25 02:16:37,Token Transfer,S-Y735-NTK4-REV6-3ET8K,S-T9L8-JT6E-V7SC-ETHLM,0.0,1.0
9872501682815732139,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,28.06219398,1.0
7383937155479853948,402015,2017-09-09 18:25:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Y735-NTK4-REV6-3ET8K,0.0,1.0
16624039853656588240,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,1.62763932,1.0
7497628314518631760,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,0.80361561,1.0
5816985595081412021,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,1.15086709,1.0
6396339315784478030,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,2.04724276,1.0
3711426980157737137,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y735-NTK4-REV6-3ET8K,2.95500517,1.0
17141214431125316411,399672,2017-09-03 05:11:38,Reward Recipient Assignment,S-Y735-NTK4-REV6-3ET8K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16195484453630920769,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-Y735-NTK4-REV6-3ET8K,1.01096801,1.0
6864115426326619113,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y735-NTK4-REV6-3ET8K,215.71,1.0
8087000707691467161,390596,2017-08-08 20:11:15,Reward Recipient Assignment,S-Y735-NTK4-REV6-3ET8K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4918967475112125995,382545,2017-07-16 21:13:13,Reward Recipient Assignment,S-Y735-NTK4-REV6-3ET8K,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10012889464579836697,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-Y735-NTK4-REV6-3ET8K,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17242175240625726040,368353,2017-06-07 05:25:56,Reward Recipient Assignment,S-Y735-NTK4-REV6-3ET8K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1025433421282435522,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,9.84066213,1.0
5076027297610921277,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,9.53220098,1.0
13709861607864879870,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,13.91585506,1.0
18368787480505401301,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,10.71576648,1.0
4497734558065487830,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,48.39336259,1.0
11565125266973582971,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,13.1650849,1.0
7782034204783887512,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,8.40928878,1.0
17978577416550421991,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,13.86846354,1.0
10133944257458415346,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,67.77869018,1.0
9111822748271034125,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,13.3638669,1.0
9799840928097461237,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,5.75047451,1.0
5011785426414773972,361793,2017-05-19 21:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,11.1997791,1.0
12714344389473419042,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,7.29699499,1.0
17636053971101007535,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y735-NTK4-REV6-3ET8K,7.3196409,1.0
9746694553227178273,360958,2017-05-17 13:40:41,Reward Recipient Assignment,S-Y735-NTK4-REV6-3ET8K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16110298987401865204,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y735-NTK4-REV6-3ET8K,0.0,1.0
5947144159265042043,360692,2017-05-16 19:26:18,Reward Recipient Assignment,S-Y735-NTK4-REV6-3ET8K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14146457495695295632,359769,2017-05-14 05:42:50,Account Update,S-Y735-NTK4-REV6-3ET8K,,0.0,1.0
15314010214712649934,359767,2017-05-14 05:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y735-NTK4-REV6-3ET8K,3.0,1.0
