ID,Height,timestamp,Type,From,To,Amount,Fee
11046203365715770975,1030926,2022-06-30 14:21:31,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3496604923698120103,1030926,2022-06-30 14:21:31,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9871238495914829904,1030925,2022-06-30 14:16:38,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-3LSE-7BLP-6PGL-7PRJL,0.3,0.02
4886811019131124285,1024893,2022-06-13 19:47:47,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16981060166229401089,1024893,2022-06-13 19:47:47,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
14861664016331234828,1024892,2022-06-13 19:42:31,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3LSE-7BLP-6PGL-7PRJL,0.3,0.02
2662072352144879442,1024892,2022-06-13 19:42:31,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3LSE-7BLP-6PGL-7PRJL,0.3,0.02
8049084387961305106,1023653,2022-06-10 09:05:17,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17711638789603240091,1023653,2022-06-10 09:05:17,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-Q74R-PV5V-78EM-9GRSR,0.92229,0.0
13372298880342479898,1023652,2022-06-10 09:02:30,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3LSE-7BLP-6PGL-7PRJL,0.3,0.02
15805710173606408666,1023652,2022-06-10 09:02:30,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3LSE-7BLP-6PGL-7PRJL,0.3,0.02
17156229273598728399,1023652,2022-06-10 09:02:30,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3LSE-7BLP-6PGL-7PRJL,0.3,0.02
17407407318748304165,1023652,2022-06-10 09:02:30,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3LSE-7BLP-6PGL-7PRJL,0.3,0.02
5455420730558941850,1023652,2022-06-10 09:02:30,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3LSE-7BLP-6PGL-7PRJL,0.3,0.02
4178901396963134169,1011436,2022-05-07 10:06:54,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8752887011018204075,1011436,2022-05-07 10:06:54,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12476671318329928966,1011435,2022-05-07 10:02:06,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3LSE-7BLP-6PGL-7PRJL,0.3,0.02
112760261858650872,1011419,2022-05-07 08:58:42,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
300068722236114689,1011419,2022-05-07 08:58:42,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14217042550741320285,1011418,2022-05-07 08:55:34,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3LSE-7BLP-6PGL-7PRJL,0.3,0.02
14658220434914241612,1011224,2022-05-06 20:08:56,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1701819791469270021,1011224,2022-05-06 20:08:56,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5730629865679382837,1011223,2022-05-06 20:05:58,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3LSE-7BLP-6PGL-7PRJL,0.3,0.02
12364458174076206363,1010738,2022-05-05 11:33:21,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15697186561591123190,1010738,2022-05-05 11:33:21,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6965197919315701009,1010738,2022-05-05 11:33:21,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-TL9X-6PQP-35YX-BNYEA,188.16,0.0
11534893698188555213,1010738,2022-05-05 11:33:21,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6397897316300760613,1010738,2022-05-05 11:33:21,Contract Payment,S-3LSE-7BLP-6PGL-7PRJL,S-Q74R-PV5V-78EM-9GRSR,4.05486,0.0
1952925540673542777,1010737,2022-05-05 11:29:27,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3LSE-7BLP-6PGL-7PRJL,0.3,0.02
9199268716339500578,1010737,2022-05-05 11:29:27,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3LSE-7BLP-6PGL-7PRJL,192.3,0.02
