ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y3XA-AV5J-ZPSX-8D49A,1e-08,0.40425
6610194578789748150,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3XA-AV5J-ZPSX-8D49A,28.71,1.0
8044295845800118084,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Y3XA-AV5J-ZPSX-8D49A,19.0,1.0
13478678126267255850,391542,2017-08-11 11:15:39,Reward Recipient Assignment,S-Y3XA-AV5J-ZPSX-8D49A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3718102361285242036,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y3XA-AV5J-ZPSX-8D49A,3.12072314,1.0
873100809677576059,390503,2017-08-08 13:35:08,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-Y3XA-AV5J-ZPSX-8D49A,1.0,1.0
8658367945602911771,390490,2017-08-08 12:33:20,Reward Recipient Assignment,S-Y3XA-AV5J-ZPSX-8D49A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2530167549195762469,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,23.52999999,1.0
5835235220491568611,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,10.04999999,1.0
12068532761274544120,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,22.24999999,1.0
8745206957775009610,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,26.32,1.0
16162240393361174704,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,10.11999999,1.0
14977162479262982003,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,10.89999999,1.0
8837293940086075707,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,12.44999999,1.0
13251153297796478132,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,26.48,1.0
17371313653647570786,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,10.03999999,1.0
4216673644701127673,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,11.81999999,1.0
10127820162238426319,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,10.14999999,1.0
13237950802357969692,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,11.03999999,1.0
14453770038183509384,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,29.76,1.0
6623626109974423982,383068,2017-07-18 08:04:23,Ordinary Payment,S-Y3XA-AV5J-ZPSX-8D49A,S-VEUL-CNJC-BQUY-7AN8F,4.0,1.0
2952751350225354104,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y3XA-AV5J-ZPSX-8D49A,10.00999999,1.0
12432572288313926863,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-Y3XA-AV5J-ZPSX-8D49A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
481488787920389710,381781,2017-07-14 17:59:46,Account Update,S-Y3XA-AV5J-ZPSX-8D49A,,0.0,1.0
3661330552123801522,379324,2017-07-07 20:48:56,Ordinary Payment,S-VEUL-CNJC-BQUY-7AN8F,S-Y3XA-AV5J-ZPSX-8D49A,2.0,1.0
