ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CN2-YBQ9-ZNE3-4E4DA,1e-08,0.2205
5988607806186955995,317868,2017-01-17 00:46:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CN2-YBQ9-ZNE3-4E4DA,12.94905433,1.0
8270386965384484461,317671,2017-01-16 11:14:54,Reward Recipient Assignment,S-2CN2-YBQ9-ZNE3-4E4DA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2698034478525831440,315540,2017-01-10 12:52:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CN2-YBQ9-ZNE3-4E4DA,0.58900543,1.0
11513395258518629400,315215,2017-01-09 14:56:07,Arbitrary Message,S-JRA5-ZFMN-ZLB4-4X73H,S-2CN2-YBQ9-ZNE3-4E4DA,0.0,1.0
2059698411871313221,315215,2017-01-09 14:56:07,Ordinary Payment,S-JRA5-ZFMN-ZLB4-4X73H,S-2CN2-YBQ9-ZNE3-4E4DA,5.0,1.0
8198018997503702168,315211,2017-01-09 14:52:57,Ordinary Payment,S-2CN2-YBQ9-ZNE3-4E4DA,S-JRA5-ZFMN-ZLB4-4X73H,30.0,1.0
209254459914586156,315173,2017-01-09 12:15:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CN2-YBQ9-ZNE3-4E4DA,17.32954048,1.0
9315305074165836882,314813,2017-01-08 11:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CN2-YBQ9-ZNE3-4E4DA,29.21628087,1.0
8381083855416985825,314425,2017-01-07 09:43:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2CN2-YBQ9-ZNE3-4E4DA,22.43878367,1.0
17703466278869182266,314139,2017-01-06 14:46:20,Account Update,S-2CN2-YBQ9-ZNE3-4E4DA,,0.0,1.0
1153894925104163047,314059,2017-01-06 09:24:44,Reward Recipient Assignment,S-2CN2-YBQ9-ZNE3-4E4DA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18098531285867775797,314058,2017-01-06 09:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CN2-YBQ9-ZNE3-4E4DA,5.0,1.0
