ID,Height,timestamp,Type,From,To,Amount,Fee
9635635845872210198,493808,2018-05-24 13:27:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G8UJ-8AG5-DLZA-BXKXQ,0.0,1.0
10922803367639486843,445477,2018-01-09 07:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,15.98620967,1.0
1562814277582301709,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8UJ-8AG5-DLZA-BXKXQ,20.5,1.0
13358713702948793055,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,19.7104824,1.0
3889626209537726066,444269,2018-01-05 22:51:17,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10381115099798781159,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.42983397,1.0
15147419402548274688,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,21.26884099,1.0
15115692996731134896,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.61312156,1.0
623288628037873105,443564,2018-01-03 23:20:28,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1494465783241020190,442933,2018-01-02 05:08:14,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18145061185227805915,442728,2018-01-01 15:07:09,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5098036412509452862,441328,2017-12-28 16:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,30.87984252,1.0
15675817252297465077,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,21.16279537,1.0
10712393368122391153,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.8441745,1.0
17603765596802375338,440545,2017-12-26 12:38:26,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1725319879046524301,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.64672378,1.0
18414895153953622355,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,28.58365671,1.0
1319910517756565855,439589,2017-12-23 20:36:03,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
525357603455043283,438344,2017-12-20 09:01:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,86.07592082,1.0
5217374177250485874,435825,2017-12-13 07:50:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,176.07437591,1.0
8405948112745578867,433303,2017-12-06 07:09:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,251.62112373,1.0
7827237476987793349,431962,2017-12-02 12:53:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,538.95095267,1.0
13343713828774847678,431750,2017-12-01 22:42:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,250.28859648,1.0
1492480590043544694,429427,2017-11-25 10:30:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,251.1870963,1.0
8672087218607199557,427634,2017-11-20 10:30:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,250.21535491,1.0
10448177461579802855,425921,2017-11-15 15:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,353.15788715,1.0
5762302178837722929,425630,2017-11-14 19:49:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,1012.13505018,1.0
6066697836714069994,423416,2017-11-08 15:29:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,283.48049655,1.0
13607542938690857626,421927,2017-11-04 11:25:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,250.21574832,1.0
4649447828131354423,420472,2017-10-31 09:50:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,253.52455703,1.0
8705672537199463910,418177,2017-10-24 23:52:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,168.91227968,1.0
8983902502686914625,415646,2017-10-17 21:56:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,252.69800728,1.0
7869083983917779083,413588,2017-10-12 03:29:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,682.64826516,1.0
3606172296468123361,413193,2017-10-11 00:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G8UJ-8AG5-DLZA-BXKXQ,311.15151665,1.0
8152978013656255358,412685,2017-10-09 14:53:39,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9970930015101247034,412655,2017-10-09 13:01:02,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10386719908476346317,412600,2017-10-09 09:25:42,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15498412846086019631,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,7.92626381,1.0
12421001754889895007,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,21.00515382,1.0
169713833585335354,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,28.99637757,1.0
10574908871848563580,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,28.01066555,1.0
12217420516586731764,407998,2017-09-26 12:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.879796,1.0
8398407952297111793,407914,2017-09-26 06:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.61053842,1.0
16355874100644911133,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.81008039,1.0
4335491470800327551,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,36.36955486,1.0
13230080468506899502,407374,2017-09-24 18:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,30.8852403,1.0
9782827448835850607,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.46834462,1.0
8094771702562302485,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,26.97090261,1.0
70699120488977672,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,26.34160716,1.0
15561952024164700678,407042,2017-09-23 19:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.66945363,1.0
152900936149852810,406952,2017-09-23 13:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,87.02172071,1.0
10307747490737381994,406948,2017-09-23 13:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,24.24659527,1.0
10097928940350839131,406942,2017-09-23 13:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.80332743,1.0
4724223293690267419,406863,2017-09-23 07:36:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,29.24409973,1.0
17307923344322796637,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,4.16286492,1.0
13398911065376659648,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,31.81526306,1.0
14141496523304877484,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,39.96439854,1.0
10235338254123110733,406458,2017-09-22 04:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.35676814,1.0
14072434470120432156,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.05467417,1.0
5899357116474354412,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,21.24066251,1.0
12728274910013532338,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,40.17991734,1.0
4762110187185286674,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,21.85476109,1.0
2835379298529218837,406063,2017-09-21 01:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.94271715,1.0
8716676686469907432,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.93347304,1.0
236502014872756660,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,21.68943818,1.0
7103916709112054231,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,24.38156601,1.0
13485230314400806084,405892,2017-09-20 14:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,67.36459696,1.0
4441905794243242131,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,25.17524582,1.0
16145688537521036776,405796,2017-09-20 08:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,30.79403845,1.0
10431792772335107036,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.66916819,1.0
9603184003450245625,405294,2017-09-18 22:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,26.53879334,1.0
6399569446827718320,405027,2017-09-18 04:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,21.13483381,1.0
1159851955443472899,404944,2017-09-17 22:56:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,26.16983507,1.0
5083268827258372065,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,21.73361377,1.0
10116565517342253227,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,21.22131796,1.0
12478957022769618115,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,27.54726042,1.0
11970354935861740402,403980,2017-09-15 06:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,24.18217407,1.0
9669761745341444392,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.1989052,1.0
17946214610371543151,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,27.81408299,1.0
1208433099833708498,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,27.85747592,1.0
4798311914453882650,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.47505565,1.0
14538083704417394958,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,27.81967417,1.0
13889283790482320333,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,24.21207126,1.0
9641267828940988161,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,29.8245892,1.0
6525446462885862956,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.49631393,1.0
13580403780503119258,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,24.24131087,1.0
4138756948041031518,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.44587626,1.0
11007187385502744557,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.32656693,1.0
18408366696824905159,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.77618079,1.0
3469814015247377965,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,25.65853101,1.0
15528500404124540225,402609,2017-09-11 10:26:25,Ordinary Payment,S-G8UJ-8AG5-DLZA-BXKXQ,S-HK9D-P74Q-XDEJ-D6PGM,3310.0,1.0
2265641201628719132,402556,2017-09-11 06:54:28,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10199287516189932241,402543,2017-09-11 06:05:57,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3936552473420908425,402411,2017-09-10 21:05:02,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14847875568322539376,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,4.52494347,1.0
3652937152116018649,401540,2017-09-08 10:50:05,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5798745405350833058,401190,2017-09-07 10:55:38,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6701617584224195347,401179,2017-09-07 10:18:10,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
111732288986226745,401174,2017-09-07 10:05:31,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14297016303862730621,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.37014183,1.0
8379771803353909715,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.32057399,1.0
17192334935648723354,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,34.07011307,1.0
7175278226956319124,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,35.35993453,1.0
8923147679708267773,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.71184502,1.0
4336945425082395892,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,24.57471923,1.0
12379799410145220277,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.02965107,1.0
18255715112956555373,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.72405231,1.0
9770982436732423302,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,21.75452977,1.0
17532540030294810379,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.50288631,1.0
6332079182062899998,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.73151432,1.0
2514896364052256963,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.31524552,1.0
16940552548816096352,399833,2017-09-03 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,24.53993595,1.0
6858100177863880732,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.66679815,1.0
8750894382845680883,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,21.30357179,1.0
4432796402800444020,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,34.33670238,1.0
10311569189994762632,399298,2017-09-02 04:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,135.97008842,1.0
906375261096619817,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,10.94421449,1.0
8666508781918140076,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.04860446,1.0
18373984628530273729,398959,2017-09-01 05:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.18755417,1.0
1455511079056077511,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.16873698,1.0
9731841511161374692,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.40615531,1.0
10945947426742081078,398564,2017-08-31 02:30:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.53223289,1.0
5067485227951731439,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.15262467,1.0
11575937011570699287,398319,2017-08-30 10:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,80.58482936,1.0
12621714884834015234,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,31.71500131,1.0
14986883602035464141,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.42686578,1.0
14889804629202170571,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.72693091,1.0
4119009508316570739,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,31.14589975,1.0
8241872790107702463,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,26.30930177,1.0
12205687876048906383,397857,2017-08-29 03:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,24.24421323,1.0
16693694563052466300,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.1165195,1.0
4942304703081766072,397493,2017-08-28 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.16499559,1.0
13776793471169337319,397410,2017-08-27 21:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8UJ-8AG5-DLZA-BXKXQ,0.72920348,1.0
10633669850700649558,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.98737602,1.0
15851830297370752316,397253,2017-08-27 10:46:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,25.48512296,1.0
7586129090001167808,397178,2017-08-27 05:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,29.18005564,1.0
6081561968383654877,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.19187568,1.0
14209425013937381955,396982,2017-08-26 16:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,24.62130824,1.0
13642429757431708516,396915,2017-08-26 11:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8UJ-8AG5-DLZA-BXKXQ,18.09439762,1.0
4844757351292946863,396893,2017-08-26 10:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,20.47905999,1.0
5601571244743770722,396845,2017-08-26 07:07:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.46798109,1.0
18101351205988569549,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,4.3980963,1.0
3731709919933084872,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,27.72895513,1.0
16303052415051721352,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,21.82963348,1.0
18132594813509971242,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,23.77440518,1.0
10360323761586057419,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,22.78333571,1.0
15388514147471213568,396469,2017-08-25 06:21:09,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16438748874144990968,396403,2017-08-25 01:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8UJ-8AG5-DLZA-BXKXQ,86.58405009,1.0
5736618416116854412,395906,2017-08-23 16:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8UJ-8AG5-DLZA-BXKXQ,71.95214044,1.0
4593155805577066162,395405,2017-08-22 06:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8UJ-8AG5-DLZA-BXKXQ,133.27671369,1.0
9573045708616578434,394899,2017-08-20 20:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8UJ-8AG5-DLZA-BXKXQ,1194.56223671,1.0
16754996628109462134,394532,2017-08-19 20:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G8UJ-8AG5-DLZA-BXKXQ,34.26001346,1.0
8535455098047333090,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8UJ-8AG5-DLZA-BXKXQ,1.85273136,1.0
3278799723482888214,394026,2017-08-18 10:05:38,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
