ID,Height,timestamp,Type,From,To,Amount,Fee
8465092390469967821,779891,2020-08-01 17:18:57,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.00735
18262980666214713788,740504,2020-04-13 20:06:11,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-C9RR-8QBX-H2PN-GDRJQ,4.0,0.03675
14554635816207788553,739549,2020-04-11 03:27:57,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-NJZQ-BXJD-WVG4-5Z7KW,4.0,0.0147
9966340882418784521,739062,2020-04-09 19:10:36,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-P6JH-R9Z8-3ZXC-FBAZH,6.0,0.03675
17724532002361899690,738320,2020-04-07 16:56:29,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-P6JH-R9Z8-3ZXC-FBAZH,2.0,0.0441
10382383223182636395,734556,2020-03-28 04:29:26,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-FXDH-UQ29-R3KV-37LG8,1.0,0.0588
1373358911150498169,734296,2020-03-27 11:20:32,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-SGJU-6SW7-T2HQ-5NNBP,19.0,0.0588
5124057705725837937,733549,2020-03-25 09:03:16,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-YVC3-6PU8-3J6L-C65LE,30.0,0.02205
9501793085125672131,732681,2020-03-22 22:38:37,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-6Y7F-E2HZ-FH49-GFWTL,50.0,0.0147
2958675107442143894,732676,2020-03-22 22:10:50,Ordinary Payment,S-LXXL-NEEH-7LEU-2WU75,S-P6JH-R9Z8-3ZXC-FBAZH,12.0,0.0441
3764182621144609159,732486,2020-03-22 09:28:34,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-P6JH-R9Z8-3ZXC-FBAZH,22.0,0.0294
6051654908429833141,731259,2020-03-18 23:19:41,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-P6JH-R9Z8-3ZXC-FBAZH,59.0,0.02205
14423926674650071567,731027,2020-03-18 07:25:54,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-N8EH-GPY9-3J4F-ELMCQ,4.0,0.05145
16306317270325832155,730857,2020-03-17 20:09:27,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-AVVD-6VV9-B3SB-H4964,22.0,0.0294
6630809265960375444,728473,2020-03-11 04:40:42,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-P6JH-R9Z8-3ZXC-FBAZH,1.0,0.0588
8534435344822332425,726670,2020-03-06 03:05:50,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-LXUL-LRR5-Z3LU-BXDP5,21.0,0.03675
11649910927516099115,724904,2020-03-01 04:35:59,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-P6JH-R9Z8-3ZXC-FBAZH,35.0,0.0147
7488412250683028747,722856,2020-02-24 10:59:44,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-P6JH-R9Z8-3ZXC-FBAZH,18.0,0.0441
5165414786224602795,722172,2020-02-22 12:47:57,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-R775-6TF8-PXA8-HYW8Z,1.0,0.0588
15980354143612740284,719302,2020-02-14 12:16:21,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-P6JH-R9Z8-3ZXC-FBAZH,1.0,0.0588
17501180701923585246,719165,2020-02-14 02:48:26,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-N75U-4A4G-CBAU-2PE54,1.0,0.00735
8759777203194218670,714880,2020-02-02 03:33:20,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-ZG9C-FN8D-CG6Q-3XPPR,3.0,0.02205
16005122279821813871,714550,2020-02-01 04:40:48,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-P6JH-R9Z8-3ZXC-FBAZH,1.0,0.02205
6018687060270313296,713196,2020-01-28 09:57:34,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-KXXM-AZYG-F4KS-FP8LB,2.0,0.05145
17087060022164324101,712988,2020-01-27 20:05:53,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-P6JH-R9Z8-3ZXC-FBAZH,4.0,0.0588
11082933873107570512,712585,2020-01-26 17:13:51,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-ESHY-C7QA-G3DF-H5723,1.0,0.05145
377266552612525651,712470,2020-01-26 09:41:59,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-AWG5-FFY7-APGF-FMA8K,2.0,0.03675
2884964660534595723,711836,2020-01-24 14:39:03,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-MJ7Y-HBK8-Z3D6-FMGSF,10.0,0.03675
7059015878622647348,711071,2020-01-22 11:41:16,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-P6JH-R9Z8-3ZXC-FBAZH,6.0,0.06615
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P6JH-R9Z8-3ZXC-FBAZH,10.0,0.05145
