ID,Height,timestamp,Type,From,To,Amount,Fee
11506278028634439173,779803,2020-08-01 11:23:59,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-4Y3L-HTP3-9HX5-2QU9P,13.24295,0.06615
10347512702208604144,740896,2020-04-14 21:49:34,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-SP4F-KZE9-4FAY-EFZ6C,4.0,0.05145
5197715515318840713,739871,2020-04-12 01:05:13,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-9F93-T39V-R8YC-EHWZQ,16.0,0.03675
9738232650067411649,739708,2020-04-11 13:50:44,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-F3XL-PNXV-QNYJ-3TG9H,1.0,0.0441
17694225748751441821,738627,2020-04-08 13:27:31,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-KJ57-XBDA-D9US-6NEZN,1.0,0.0294
10232327099504039245,737743,2020-04-06 02:36:15,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-9F93-T39V-R8YC-EHWZQ,2.0,0.0441
6906230832021637696,737234,2020-04-04 15:47:48,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-J3SM-W3GK-47FM-7KRS6,2.0,0.0588
2203163229046753693,736950,2020-04-03 21:23:21,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-AVVD-6VV9-B3SB-H4964,1.0,0.0588
2263221226798854603,734961,2020-03-29 07:38:37,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-EVST-6ECL-3CC7-FCH7Q,8.0,0.0441
12805619185076366064,734518,2020-03-28 02:01:55,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-GYQY-CV9M-39ND-4PJ8B,7.0,0.02205
10408466780534341121,734067,2020-03-26 19:28:15,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-9F93-T39V-R8YC-EHWZQ,4.0,0.0441
11360755093676887936,733572,2020-03-25 10:58:05,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-9F93-T39V-R8YC-EHWZQ,9.0,0.0588
5067362308117914220,733174,2020-03-24 07:32:13,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-9F93-T39V-R8YC-EHWZQ,1.0,0.0294
11277073810016575574,731303,2020-03-19 02:22:14,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-L7HJ-AQY5-LZLS-4L6M6,3.0,0.0294
1819802707930760945,730385,2020-03-16 12:25:13,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-48DT-JZG9-MAJ2-BUFXS,14.0,0.02205
11543764362317892807,729948,2020-03-15 06:58:35,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-ZT3J-GY8T-QNJ6-FXFXT,9.0,0.03675
11297790479798378707,729524,2020-03-14 02:53:36,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-9F93-T39V-R8YC-EHWZQ,2.0,0.0441
14256463180803512121,727873,2020-03-09 12:07:29,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-9F93-T39V-R8YC-EHWZQ,2.0,0.0294
6437856401023100175,727683,2020-03-08 23:13:52,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-9F93-T39V-R8YC-EHWZQ,8.0,0.0441
14833074723188751247,727157,2020-03-07 11:33:29,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-9F93-T39V-R8YC-EHWZQ,2.0,0.05145
17688396036827611516,726712,2020-03-06 05:32:25,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-3RV9-PAFM-YFUD-9EZAU,2.0,0.03675
2707964075771825220,726087,2020-03-04 12:10:39,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-9F93-T39V-R8YC-EHWZQ,13.0,0.00735
13314415872490449225,725310,2020-03-02 07:54:24,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-9F93-T39V-R8YC-EHWZQ,1.0,0.0588
17421331110373651765,725134,2020-03-01 19:37:57,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-C5S9-6E63-SCBA-7AJ4M,1.0,0.03675
11194544801345848129,724316,2020-02-28 13:02:31,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-QJRN-MHDZ-5Z2C-EUDEZ,7.0,0.0294
17798964067647602764,723404,2020-02-25 23:21:10,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-9F93-T39V-R8YC-EHWZQ,12.0,0.0441
5274361019439872567,720250,2020-02-17 04:23:18,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-RXCQ-5V2Y-CWCV-88DCP,3.0,0.0147
9992064006105822658,718160,2020-02-11 07:40:45,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-Q4F7-JV6P-YBBC-AJE4Q,4.0,0.0441
3019477543951909603,717737,2020-02-10 03:07:50,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-9F93-T39V-R8YC-EHWZQ,4.0,0.03675
13845694966441325922,717572,2020-02-09 16:03:13,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-9F93-T39V-R8YC-EHWZQ,3.0,0.0147
15051309309476456268,715952,2020-02-05 03:13:27,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-B35G-XU7V-MMNL-GJ3HZ,3.0,0.0147
4792068277092995281,715790,2020-02-04 15:59:39,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-J69S-UQ96-UMXH-D8UZG,2.0,0.0294
8085759499497708917,714627,2020-02-01 10:03:16,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-9F93-T39V-R8YC-EHWZQ,1.0,0.00735
14823710679282196730,714115,2020-01-30 23:59:58,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-PZY8-KTQX-XSDS-7F9F2,1.0,0.0441
13859808869146366037,713622,2020-01-29 14:45:28,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-XXR6-6SAY-AWTU-5CMHY,4.0,0.0441
3606614245444672741,711071,2020-01-22 11:41:16,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-9F93-T39V-R8YC-EHWZQ,1.0,0.0588
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9F93-T39V-R8YC-EHWZQ,10.0,0.0588
