ID,Height,timestamp,Type,From,To,Amount,Fee
2417244245277128776,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,2.0,1.0001
5152030125835957588,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,1.0,1.0
10515109702042008759,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,1.0,3.0
10105691296212201980,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,2.0,2.0
1408900465280600404,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,3.0,3.0
5367539797551356693,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,2.0,2.0
13660318776055084368,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,3.0,1.0
9031744132202293043,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,3.0,3.0
14133457268381518999,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,20.0,1.0
11743627651246656766,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,2.0,1.0
8679188444720673537,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,5.0,2.0
13539505979128464824,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,6.0,5.0
12529907099554264015,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,5.0,5.0
7956810417301941076,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,2.0,2.0
4691672058971455912,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,4.0,4.0
15094616852962010536,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNDK-J258-F9UV-HB34D,2.0,1.0
411863703885577011,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,10.0,2.0
8836735693961180643,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,2.0,2.0
9744809946551521965,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,3.0,2.0
18287992114669071099,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,10.0,6.0
8276797965916662500,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,6.0,6.0
16005565018861523895,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,5.0,1.0
9344974787660469605,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,5.0,1.0
12931321452059271200,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,12.0,1.0
3546214395918144868,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,7.0,3.0
10917707401427863166,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,10.0,3.0
1294558853107691667,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,10.0,3.0
2728667542367637198,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,20.0,1.0
926614276764764077,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNDK-J258-F9UV-HB34D,10.0,1.0
10270816984921667942,327819,2017-02-13 20:37:24,Ordinary Payment,S-GNDK-J258-F9UV-HB34D,S-HK9D-P74Q-XDEJ-D6PGM,735.0,1.0
12009045774362909508,325227,2017-02-06 14:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
8526457589380405373,325227,2017-02-06 14:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
2126039101518447611,317640,2017-01-16 09:39:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
9787576151800224846,317301,2017-01-15 10:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
11217487472940503631,317301,2017-01-15 10:54:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
10093341793271109568,313422,2017-01-04 14:28:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
11742454475573321828,313422,2017-01-04 14:28:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
123517862281974404,313422,2017-01-04 14:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
383290025610658058,313422,2017-01-04 14:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
9673330421704997557,312691,2017-01-02 13:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
15818924095993131017,312691,2017-01-02 13:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
7541350499848647551,312691,2017-01-02 13:30:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
13209780339227590161,311195,2016-12-29 09:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
18132232850435389626,311195,2016-12-29 09:04:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
774632337015489017,311195,2016-12-29 09:04:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
9808735092548012220,308393,2016-12-21 13:15:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
10570554203953178597,308393,2016-12-21 13:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
8322311157793555092,308392,2016-12-21 13:02:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
10045456500136025863,308014,2016-12-20 11:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
10170702741558996136,308014,2016-12-20 11:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
12740441754378881973,308014,2016-12-20 11:52:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
5392750237014479642,307632,2016-12-19 10:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
3710418041625221732,307631,2016-12-19 10:17:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
4896275591868732048,307631,2016-12-19 10:17:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
12881475073173984500,307285,2016-12-18 11:00:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
9022067494956964074,307285,2016-12-18 11:00:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
11201368721282069714,307041,2016-12-17 18:52:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
17644418114815507677,307041,2016-12-17 18:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
2439922554069098117,307041,2016-12-17 18:52:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
3065764155875566968,306693,2016-12-16 19:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
4971963048147406786,306693,2016-12-16 19:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
14601502135365518809,306238,2016-12-15 12:47:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
4835196515626087867,306238,2016-12-15 12:47:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
8616556813804233608,306238,2016-12-15 12:47:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
17341683603100172455,305899,2016-12-14 13:45:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
17876484404921384325,305899,2016-12-14 13:45:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
3245569334615508135,305899,2016-12-14 13:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
15777930851846113266,305589,2016-12-13 17:02:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
5406287237371802999,305589,2016-12-13 17:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
5663715686052305106,305589,2016-12-13 17:02:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
3868686231758754216,304994,2016-12-12 01:07:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
14808898766409817458,304762,2016-12-11 09:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
14871284303851491604,304762,2016-12-11 09:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
5275194283824610680,304570,2016-12-10 20:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
8028899924000488889,304570,2016-12-10 20:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
15801634399511356880,304213,2016-12-09 20:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
8855950115202798070,304213,2016-12-09 20:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
12901409419263232034,302986,2016-12-06 10:25:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
13107726277418649296,302986,2016-12-06 10:25:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
10311977974697548152,302682,2016-12-05 13:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
5876214220000649672,302682,2016-12-05 13:58:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
16306633027794265553,301997,2016-12-03 16:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
18380402794354799039,301996,2016-12-03 15:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
1591832800240020611,301736,2016-12-02 22:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
4013951458038573855,301736,2016-12-02 22:23:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
8349222540022242511,301736,2016-12-02 22:23:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
4978166556818288032,301548,2016-12-02 09:56:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
7141775699939344582,301548,2016-12-02 09:56:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
7616292972089853035,301548,2016-12-02 09:56:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
15663161065757401178,301261,2016-12-01 14:49:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
16736415644722763000,300900,2016-11-30 14:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
3101799539405600168,300900,2016-11-30 14:13:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
9508217336230709609,300708,2016-11-30 01:32:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
4512982920426524319,300708,2016-11-30 01:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
8160631544815946148,300708,2016-11-30 01:32:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
10643232174072972941,300318,2016-11-28 23:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
15611627813229824521,300318,2016-11-28 23:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
4221352218922225061,300318,2016-11-28 23:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
3490322292885078514,300129,2016-11-28 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
5686035629362538931,300129,2016-11-28 10:49:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
7805427228100119962,300129,2016-11-28 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
18258085490232006235,299735,2016-11-27 08:16:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
1288249373872618669,299735,2016-11-27 08:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
2214085493084431501,299735,2016-11-27 08:16:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
12945487054697640800,299405,2016-11-26 10:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
13473342629174269784,299405,2016-11-26 10:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
3239607398014227538,299405,2016-11-26 10:20:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
188799150900626281,299042,2016-11-25 09:24:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
7387306290670704082,299042,2016-11-25 09:24:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
8499434810412824848,299042,2016-11-25 09:24:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
15385670038653500904,298690,2016-11-24 10:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
14085803439458825726,298535,2016-11-23 23:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
329952036001343490,298535,2016-11-23 23:20:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
3839937495981059546,298535,2016-11-23 23:20:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
9501418266628334774,298309,2016-11-23 08:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
715223808117579889,298309,2016-11-23 08:24:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
8512579026016776449,298309,2016-11-23 08:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
10973089843232240850,298068,2016-11-22 15:58:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
3368379623965401673,298068,2016-11-22 15:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
4853248201544128430,298068,2016-11-22 15:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
12019326671296580834,297932,2016-11-22 06:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
6187817909564878101,297665,2016-11-21 13:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
9360915598897517017,297479,2016-11-21 00:38:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
16294399163635093962,297479,2016-11-21 00:38:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
12319991920534051576,296970,2016-11-19 14:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
15302718381498775128,296970,2016-11-19 14:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
115959816241498679,296970,2016-11-19 14:21:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
4448272592618323928,296567,2016-11-18 11:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
434258694093095664,296550,2016-11-18 10:28:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
14266621884200574074,296376,2016-11-17 23:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
17111947966014581190,296376,2016-11-17 23:06:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
4606356748846344149,296376,2016-11-17 23:06:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
11542189685851154478,296185,2016-11-17 10:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
2508075440975325571,296185,2016-11-17 10:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
9302235952900096099,295911,2016-11-16 15:40:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
15962421434139050031,295911,2016-11-16 15:40:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
17440985175420915488,295911,2016-11-16 15:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
4696531649030583709,295657,2016-11-15 22:50:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
17439217226008479563,295656,2016-11-15 22:48:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
16995577126046026948,295481,2016-11-15 10:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
46053593811534706,295481,2016-11-15 10:47:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
8753971906798002687,295481,2016-11-15 10:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
9549289739991748897,294896,2016-11-13 19:24:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
11685215095951173875,294896,2016-11-13 19:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
2199875316628405544,294896,2016-11-13 19:24:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
13053112253352167452,293865,2016-11-10 22:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
16872133251546636759,293865,2016-11-10 22:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
7142913226944748565,293865,2016-11-10 22:03:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
15926389519728488746,293668,2016-11-10 09:13:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
16094032903998666738,293668,2016-11-10 09:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
3879783364659060365,293668,2016-11-10 09:13:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
11745391753363025799,293325,2016-11-09 09:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
16670204389533356400,293325,2016-11-09 09:50:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
5067717659217682557,293325,2016-11-09 09:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
10774857166464998592,292956,2016-11-08 09:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
13636241007818179377,292956,2016-11-08 09:19:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
5709150667463375609,292956,2016-11-08 09:19:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
222066736630100164,292586,2016-11-07 08:12:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
9200721273698666002,292586,2016-11-07 08:12:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
12605574873327783292,292585,2016-11-07 08:11:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GNDK-J258-F9UV-HB34D,5.0,1.0
13731451235274551460,292259,2016-11-06 10:32:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
3390617890067713076,292259,2016-11-06 10:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
16979268619991679914,292077,2016-11-05 22:17:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
3003940311033820127,292077,2016-11-05 22:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNDK-J258-F9UV-HB34D,5.0,1.0
9062044584555058777,291885,2016-11-05 09:17:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GNDK-J258-F9UV-HB34D,3.0,1.0
