ID,Height,timestamp,Type,From,To,Amount,Fee
10368524605963794909,741602,2020-04-16 21:32:46,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-L78H-MRWD-NTBC-E5QKQ,4054.64,0.06426428
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYFE-7LAH-SKMQ-793J3,1e-08,0.8526
17045957255596030891,536478,2018-09-20 22:55:02,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYFE-7LAH-SKMQ-793J3,54.10417641,1.0
4041726691747518470,489676,2018-05-12 23:58:19,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-GMAD-JLJD-MN9A-HTCDH,826.0,1.0
2680808278791430684,449514,2018-01-20 14:48:53,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-AYFE-7LAH-SKMQ-793J3,5.0,1.0
13324243535664968618,446038,2018-01-10 21:37:31,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-AYFE-7LAH-SKMQ-793J3,5.0,1.0
5370576592014802648,445850,2018-01-10 09:11:30,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-A9NZ-U9HJ-XEKU-27EVZ,9.0,1.0
297455931770855711,434727,2017-12-10 06:22:44,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-27FK-PUDC-5YTG-9QHYZ,2.0,1.0
10936672915644867217,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYFE-7LAH-SKMQ-793J3,100.0,1.0
17015416736438797613,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYFE-7LAH-SKMQ-793J3,100.0,1.0
7076091802628201840,433783,2017-12-07 15:12:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYFE-7LAH-SKMQ-793J3,100.0,1.0
8508355179562438686,412377,2017-10-08 18:24:31,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
17292961966666384739,392270,2017-08-13 12:13:06,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-ACUC-T8JX-5VLA-3RFUW,10.0,1.0
14404393746961788472,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AYFE-7LAH-SKMQ-793J3,160.03,1.0
14063413648498107314,390940,2017-08-09 19:12:41,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-QN8U-J4ST-RVTC-DSEQB,200.0,1.0
3838024166845030611,389860,2017-08-06 18:49:23,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-YMJP-8NNG-6HCJ-29XYJ,150.0,1.0
6812658128170585340,389840,2017-08-06 17:13:05,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-YMJP-8NNG-6HCJ-29XYJ,500.0,1.0
1349848078754668911,389838,2017-08-06 17:09:18,Arbitrary Message,S-AYFE-7LAH-SKMQ-793J3,S-QN8U-J4ST-RVTC-DSEQB,0.0,1.0
1981890217123963112,389826,2017-08-06 16:41:44,Arbitrary Message,S-AYFE-7LAH-SKMQ-793J3,S-QN8U-J4ST-RVTC-DSEQB,0.0,1.0
13508219300116395307,389825,2017-08-06 16:36:31,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-AYFE-7LAH-SKMQ-793J3,500.0,1.0
4243704481839215053,389824,2017-08-06 16:27:54,Arbitrary Message,S-AYFE-7LAH-SKMQ-793J3,S-QN8U-J4ST-RVTC-DSEQB,0.0,1.0
6210071633533038603,389823,2017-08-06 16:21:47,Arbitrary Message,S-AYFE-7LAH-SKMQ-793J3,S-QN8U-J4ST-RVTC-DSEQB,0.0,1.0
6706550967532328301,389804,2017-08-06 14:38:31,Arbitrary Message,S-AYFE-7LAH-SKMQ-793J3,S-QN8U-J4ST-RVTC-DSEQB,0.0,1.0
4543025335730528786,389802,2017-08-06 14:20:38,Arbitrary Message,S-AYFE-7LAH-SKMQ-793J3,S-QN8U-J4ST-RVTC-DSEQB,0.0,1.0
15299121463098746076,389798,2017-08-06 13:58:29,Arbitrary Message,S-AYFE-7LAH-SKMQ-793J3,S-QN8U-J4ST-RVTC-DSEQB,0.0,1.0
11501460177846843960,386661,2017-07-28 20:04:08,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-QN8U-J4ST-RVTC-DSEQB,20.0,1.0
10003918206520229169,386578,2017-07-28 14:13:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYFE-7LAH-SKMQ-793J3,4850.95207381,1.0
7765280046383020447,380012,2017-07-09 19:38:41,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-8EUD-F4AD-XDC9-2S2RJ,1.0,1.0
8033340903544350900,380012,2017-07-09 19:38:41,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-637F-MSVB-D83J-3NMSA,1.0,1.0
11888695426630444540,379683,2017-07-08 21:38:28,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-6FJ7-QTY5-66FW-6R9ZF,1.0,1.0
1097546773132369969,379683,2017-07-08 21:38:28,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-MD59-PUGK-6TRU-F5RRA,1.0,1.0
10305489733436458224,378601,2017-07-05 20:45:08,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-4PEU-GXMY-E5KA-5NZLE,1.0,1.0
7388873208849534540,378601,2017-07-05 20:45:08,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-8CQB-DRF7-DMK3-8CYQ9,1.0,1.0
11544611587499869165,378461,2017-07-05 10:55:54,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-SR64-JH3T-B99S-4V7VR,1.0,1.0
15351184232634648072,378460,2017-07-05 10:52:42,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-AP8Q-3SPU-ZW36-FSXKA,1.0,1.0
12650510724633502150,378445,2017-07-05 10:12:29,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-Z3L5-X3AS-RX98-F3A5L,136.5,1.0
8586973373591866241,378161,2017-07-04 15:04:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYFE-7LAH-SKMQ-793J3,496.75000001,1.0
6486614941817561068,378155,2017-07-04 14:36:12,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-7ZJB-EGSY-BX2Y-8QBHW,20.0,1.0
13286298573956637008,377801,2017-07-03 15:02:52,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-NXBR-9WJZ-WAC9-DLTHX,1.0,1.0
18010794550240991339,377771,2017-07-03 12:42:30,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-Z3L5-X3AS-RX98-F3A5L,50.0,1.0
8322725479475424971,376681,2017-06-30 11:53:07,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-AYFE-7LAH-SKMQ-793J3,0.0,1.0
13023814276536317975,376679,2017-06-30 11:43:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYFE-7LAH-SKMQ-793J3,1.0,1.0
14805449235268627607,376311,2017-06-29 11:13:09,Alias Assignment,S-AYFE-7LAH-SKMQ-793J3,,0.0,1.0
111226889292131983,376307,2017-06-29 10:52:28,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-ZC9V-6C9F-32PZ-9LCD4,1.0,1.0
17680844768721268718,375555,2017-06-27 08:37:49,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-7NJ9-NKUV-58LZ-4TS2T,1.0,1.0
11727907940153471994,375341,2017-06-26 18:04:27,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-FC4L-6Y45-NR63-9PDLA,1.0,1.0
10884576365370815821,375041,2017-06-25 21:54:38,Reward Recipient Assignment,S-AYFE-7LAH-SKMQ-793J3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11569766319066991556,374957,2017-06-25 16:25:44,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-Y6NT-GABK-HF35-48B68,1.0,1.0
3769759163789507132,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYFE-7LAH-SKMQ-793J3,14.12969812,1.0
1501051899636009019,374240,2017-06-23 16:15:34,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-UPZ4-X2WQ-7XCT-DLXTA,1.0,1.0
4450940743392522598,374115,2017-06-23 07:38:30,Reward Recipient Assignment,S-AYFE-7LAH-SKMQ-793J3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13222050774292663945,373982,2017-06-22 22:48:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYFE-7LAH-SKMQ-793J3,93.56411533,1.0
6637926040851437539,373801,2017-06-22 10:32:07,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-QVZW-XCST-5VM4-HSQCB,5.0,1.0
6234461497021055821,373619,2017-06-21 22:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYFE-7LAH-SKMQ-793J3,30.74660075,1.0
8809628581359331910,373577,2017-06-21 19:34:12,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-QVZW-XCST-5VM4-HSQCB,1.0,1.0
1902984730083423207,373573,2017-06-21 19:24:39,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
2657114470015841562,373573,2017-06-21 19:24:39,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-YMJP-8NNG-6HCJ-29XYJ,10.0,1.0
13182720281857132428,373509,2017-06-21 15:16:23,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-B2LU-SGCZ-NYVS-HZEPK,10.0,1.0
3218270070765865370,373277,2017-06-20 23:35:44,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-H5FE-VLL9-ELH4-98WHD,3.0,1.0
12798034187276152506,373260,2017-06-20 22:17:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYFE-7LAH-SKMQ-793J3,32.97759984,1.0
12992201800219344042,373166,2017-06-20 16:13:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYFE-7LAH-SKMQ-793J3,18.95,1.0
1304130132104507924,372886,2017-06-19 21:21:37,Reward Recipient Assignment,S-AYFE-7LAH-SKMQ-793J3,S-E925-FACX-C2X8-49772,0.0,1.0
5006120561052923281,372040,2017-06-17 12:47:09,Reward Recipient Assignment,S-AYFE-7LAH-SKMQ-793J3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9153837495900795531,372030,2017-06-17 11:58:08,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-AYFE-7LAH-SKMQ-793J3,5.0,1.0
3545280099376656930,371991,2017-06-17 09:28:59,Account Update,S-AYFE-7LAH-SKMQ-793J3,,0.0,1.0
8458283267084962876,371824,2017-06-16 22:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYFE-7LAH-SKMQ-793J3,1.0,1.0
