ID,Height,timestamp,Type,From,To,Amount,Fee
9614582158501382498,780453,2020-08-03 06:44:21,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-4Y3L-HTP3-9HX5-2QU9P,5.56635,0.0294
13308997077705498770,742444,2020-04-19 05:49:39,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-BNPV-VSWC-JNJH-3EVMY,4.0,0.05145
2161815042441704815,742318,2020-04-18 21:30:51,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-Q5Q3-X9NX-6KXA-G697H,1.0,0.05145
10612664051314776216,741926,2020-04-17 19:15:27,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-BNPV-VSWC-JNJH-3EVMY,1.0,0.05145
11949481675141200883,738930,2020-04-09 10:04:54,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.03675
16533234649302661909,738155,2020-04-07 06:15:17,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-BNPV-VSWC-JNJH-3EVMY,1.0,0.0294
14752177053477528106,737821,2020-04-06 07:27:44,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-K8S8-UVHT-QLPR-BQG98,1.0,0.0294
16480781326381560801,736732,2020-04-03 06:44:16,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-S9J3-KMQ2-683G-3UNYU,18.0,0.0294
2931902783436391483,736178,2020-04-01 17:30:18,Ordinary Payment,S-G4YD-XGQB-TA6Y-7Z9AT,S-BNPV-VSWC-JNJH-3EVMY,11.0,0.00735
2550216529154850363,735605,2020-03-31 02:51:35,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-3GES-TF3T-TTWS-4PGKB,7.0,0.03675
8717525772345621190,735010,2020-03-29 10:33:23,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-BNPV-VSWC-JNJH-3EVMY,7.0,0.00735
9960819301114317134,734966,2020-03-29 07:55:08,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-5ELX-8BAU-PWXC-28TL3,10.0,0.00735
18021906299721791565,734337,2020-03-27 14:00:49,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-BNPV-VSWC-JNJH-3EVMY,8.0,0.0441
11264109002068263717,733821,2020-03-26 03:15:40,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-QNRU-6GLG-PRNV-CA2KF,1.0,0.02205
2919878988671740629,733720,2020-03-25 20:28:26,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-BNPV-VSWC-JNJH-3EVMY,2.0,0.0441
5199704309010636782,733449,2020-03-25 02:07:22,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-BNPV-VSWC-JNJH-3EVMY,2.0,0.0588
6115825874037931475,733230,2020-03-24 11:35:40,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-BNPV-VSWC-JNJH-3EVMY,6.0,0.0147
6936837944958828980,732268,2020-03-21 19:02:03,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-BNPV-VSWC-JNJH-3EVMY,1.0,0.0147
6072809477775578219,728450,2020-03-11 02:37:30,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-YDRT-HYXZ-425Q-3L352,2.0,0.0294
2745535312310607481,727957,2020-03-09 17:35:33,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-BNPV-VSWC-JNJH-3EVMY,2.0,0.0588
2726162519561841696,727652,2020-03-08 20:57:10,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-5596-KE84-L34P-9JEWQ,3.0,0.0588
15115609851535308190,723956,2020-02-27 13:03:17,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-ETPE-G9H9-X6C3-9KP4Y,2.0,0.02205
14552051214883611804,723665,2020-02-26 17:27:41,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-BNPV-VSWC-JNJH-3EVMY,1.0,0.0294
14962691080066924633,723621,2020-02-26 14:12:33,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-BNPV-VSWC-JNJH-3EVMY,1.0,0.0441
5651738982100576042,722729,2020-02-24 02:01:05,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-XPU9-57TB-NNLG-3Z8ZD,2.0,0.0294
18187845135975575464,721013,2020-02-19 06:56:26,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-BNPV-VSWC-JNJH-3EVMY,5.0,0.0147
5998731142124291268,719442,2020-02-14 21:43:09,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-TDZ6-GG2Z-FL5W-AQFD4,10.0,0.03675
15528356307153720659,717860,2020-02-10 11:37:33,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-APYM-L7RM-T5HW-EWKQC,10.0,0.0147
2426094056765873091,714705,2020-02-01 15:06:39,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-BNPV-VSWC-JNJH-3EVMY,1.0,0.0588
14530899167013097328,714564,2020-02-01 06:13:58,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-BNPV-VSWC-JNJH-3EVMY,4.0,0.0441
3555521187600296815,714270,2020-01-31 10:09:31,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-BNPV-VSWC-JNJH-3EVMY,7.0,0.0147
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BNPV-VSWC-JNJH-3EVMY,10.0,0.0882
