ID,Height,timestamp,Type,From,To,Amount,Fee
11334477178889799809,506683,2018-06-29 14:01:51,Ordinary Payment,S-KVFN-ARL2-JRJ2-7EBRU,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
13419415951981109292,506674,2018-06-29 13:28:13,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-KVFN-ARL2-JRJ2-7EBRU,402.0,1.0
7996891544506868702,497047,2018-06-02 14:20:29,Ordinary Payment,S-KVFN-ARL2-JRJ2-7EBRU,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
13965891226090143089,497045,2018-06-02 14:10:26,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-KVFN-ARL2-JRJ2-7EBRU,610.0,1.0
11701479005956174338,479249,2018-04-13 19:11:32,Ordinary Payment,S-KVFN-ARL2-JRJ2-7EBRU,S-R8SQ-TUEM-DTHQ-7ATA3,3049.0,1.0
10874913456239620214,479238,2018-04-13 18:36:14,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-KVFN-ARL2-JRJ2-7EBRU,3050.0,1.0
16084489187440304954,444453,2018-01-06 11:02:50,Ordinary Payment,S-KVFN-ARL2-JRJ2-7EBRU,S-R8SQ-TUEM-DTHQ-7ATA3,6998.0,1.0
1478613507431959825,444446,2018-01-06 10:31:33,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-KVFN-ARL2-JRJ2-7EBRU,6999.0,1.0
13461173505629164955,444259,2018-01-05 22:17:31,Ordinary Payment,S-KVFN-ARL2-JRJ2-7EBRU,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
4443258641015426575,444249,2018-01-05 21:33:13,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-KVFN-ARL2-JRJ2-7EBRU,23.0,1.0
