ID,Height,timestamp,Type,From,To,Amount,Fee
6469222475266744379,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3432-GQSZ-6BX8-HQK3U,0.0,1.0
9950268578517849326,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3432-GQSZ-6BX8-HQK3U,0.0,1.0
283000846203615920,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3432-GQSZ-6BX8-HQK3U,0.0,1.0
8193730436582994808,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3432-GQSZ-6BX8-HQK3U,0.0,1.0
15743661741772026795,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3432-GQSZ-6BX8-HQK3U,0.0,1.0
4583551793502031081,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3432-GQSZ-6BX8-HQK3U,0.0,1.0
12898610985948407322,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3432-GQSZ-6BX8-HQK3U,0.0,1.0
12046239995639780486,14013,2014-09-19 15:56:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,50.51738734,1.0
218626584366301659,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,43.59270718,1.0
2430834549472550467,13805,2014-09-19 02:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,116.60732568,1.0
14013378404445818991,13406,2014-09-17 23:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,40.24242915,1.0
8239363362414336781,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,39.01972238,1.0
10581631267839015727,13242,2014-09-17 13:05:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,431.81049892,1.0
17876634886809824649,13206,2014-09-17 10:08:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,103.1662654,1.0
5987424847120947232,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,26.48344246,1.0
12386002746666615982,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,224.75998945,1.0
3216993505687434121,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,186.74577962,1.0
4718069311623159353,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,41.9309713,1.0
4170523406434512195,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,197.46337732,1.0
1294302445954532788,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,122.69055829,1.0
12171560531033422292,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3432-GQSZ-6BX8-HQK3U,6.05615045,1.0
7919606381138574104,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3432-GQSZ-6BX8-HQK3U,96.28677489,1.0
4880517101313923184,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3432-GQSZ-6BX8-HQK3U,220.89114959,1.0
