ID,Height,timestamp,Type,From,To,Amount,Fee
100648445885412665,209672,2016-03-19 22:17:18,Ordinary Payment,S-95YY-PP8X-ZK2R-66XEG,S-6W3B-GDRU-UUK2-9Z5MU,2128.0,2.0
4109069301340118847,206300,2016-03-10 12:22:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,15.33049122,2.0
1503985251446360975,206200,2016-03-10 05:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,22.46243496,2.0
16583060282469316000,206101,2016-03-09 23:11:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,52.56898425,2.0
13191532220471715824,206000,2016-03-09 16:17:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,79.65933246,2.0
1243540932836683201,205900,2016-03-09 09:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,72.23486241,2.0
1576713640976287445,205700,2016-03-08 19:48:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,69.23630982,2.0
6988014547407368302,205500,2016-03-08 07:00:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,99.22232873,2.0
3861359679344220544,205401,2016-03-07 23:57:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,32.16091583,2.0
10158053390547877329,205301,2016-03-07 17:12:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,17.07470566,2.0
64457897165953362,205202,2016-03-07 10:46:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,13.44678325,2.0
12927491638335178919,205100,2016-03-07 03:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,69.08531809,2.0
842957467023894643,205001,2016-03-06 21:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,141.72105172,2.0
16038436767063222013,204901,2016-03-06 14:45:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,22.6591069,2.0
15449320130052604544,204800,2016-03-06 07:39:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,25.7519345,2.0
14485382092900398756,204729,2016-03-06 03:01:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,400.66383081,2.0
3616372873633199931,204602,2016-03-05 18:25:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,63.29465021,2.0
3444596296922287159,204500,2016-03-05 11:40:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,148.83632396,2.0
15713816439427572788,204400,2016-03-05 04:52:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,27.11689772,2.0
2322585901069126133,204300,2016-03-04 22:15:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,44.03498751,2.0
3663862116759998743,204200,2016-03-04 15:39:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,40.79447107,2.0
9889110697095713059,204100,2016-03-04 08:36:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,46.41673976,2.0
544813505875574041,204001,2016-03-04 01:47:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,53.48632541,2.0
10397835240133893874,203900,2016-03-03 19:19:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,13.03884461,2.0
13375532312239631261,203801,2016-03-03 12:52:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,37.99688715,2.0
18381195234096906451,203700,2016-03-03 05:59:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,31.93122857,2.0
18352833459569261535,203601,2016-03-02 23:05:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,120.91303793,2.0
6672531284831457631,203500,2016-03-02 16:42:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,24.44998002,2.0
7300584555556335196,203201,2016-03-01 20:29:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,53.77789508,2.0
313247865555141267,203100,2016-03-01 13:57:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,33.9918001,2.0
5614256557650790352,203001,2016-03-01 07:17:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,66.14364062,2.0
17368582091803078717,202900,2016-03-01 00:21:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95YY-PP8X-ZK2R-66XEG,2.0224664,2.0
1920735382965106698,202815,2016-02-29 18:29:48,Reward Recipient Assignment,S-95YY-PP8X-ZK2R-66XEG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18170896976861495045,198281,2016-02-17 02:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-95YY-PP8X-ZK2R-66XEG,32.05327572,1.0
8299710055151021371,197783,2016-02-15 17:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-95YY-PP8X-ZK2R-66XEG,52.16665715,1.0
8382478248159131270,196459,2016-02-12 00:22:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-95YY-PP8X-ZK2R-66XEG,105.35161698,1.0
4863998325568050937,195949,2016-02-10 13:59:19,Reward Recipient Assignment,S-95YY-PP8X-ZK2R-66XEG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13898194513428365456,195653,2016-02-09 18:21:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-95YY-PP8X-ZK2R-66XEG,1.0,1.0
