ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DSND-38XB-9SGH-9JCYL,6.59e-06,0.0735
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DSND-38XB-9SGH-9JCYL,1e-08,0.8526
3778381400520919938,537608,2018-09-24 02:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.27807068,0.00735
10233713095867454595,537522,2018-09-23 21:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.23699491,0.00735
9921764112737272475,537493,2018-09-23 18:45:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.09224155,0.00735
7515441801395534522,530888,2018-09-05 07:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.37849775,0.00735
15541268595091173415,530851,2018-09-05 04:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.03945494,0.00735
3647828766535470205,530831,2018-09-05 03:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.05596436,0.00735
17408028002565714052,530811,2018-09-05 02:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.15217122,0.00735
67219857590086273,530747,2018-09-04 22:19:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.05948698,0.00735
14944959444452950406,529314,2018-08-31 22:00:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.09608138,0.00735
789804491261185559,529205,2018-08-31 14:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.1085403,0.00735
15314904450972069956,529183,2018-08-31 13:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.25459793,0.00735
2182349534527015293,529143,2018-08-31 10:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.2679957,0.00735
5608460038309055016,529114,2018-08-31 08:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.49951425,0.00735
9527966817313821408,529109,2018-08-31 08:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.54241676,0.00735
8813035013123815765,529103,2018-08-31 07:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.55051113,0.00735
4121921317815521810,529066,2018-08-31 05:29:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.54806452,0.00735
7822562480751516747,529054,2018-08-31 04:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.54317738,0.00735
8339266384783753540,529042,2018-08-31 04:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,2.79247624,0.00735
60991122609915102,529034,2018-08-31 03:33:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.32424685,0.00735
540173258422480083,529004,2018-08-31 01:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.3247233,0.00735
3365352651734863884,528950,2018-08-30 21:19:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.0960909,0.00735
13523354202831267843,528948,2018-08-30 21:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.09807803,0.00735
8624991750058384396,528943,2018-08-30 20:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.09108104,0.00735
13192313927348836656,528940,2018-08-30 20:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.06599469,0.00735
13162128538893526594,528897,2018-08-30 18:30:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.02891525,0.00735
17372605375093136239,528886,2018-08-30 17:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.11768934,0.00735
13134461389726383360,528884,2018-08-30 17:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.12557152,0.00735
7979413170645098632,528875,2018-08-30 16:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.12115812,0.00735
4933121495264047441,528870,2018-08-30 15:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.16740618,0.00735
13547823259612993543,528856,2018-08-30 15:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.20840354,0.00735
10650788717984868896,528810,2018-08-30 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,2.48821922,0.00735
2124757109080904075,528783,2018-08-30 10:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.24165719,0.00735
14416739758374219388,528759,2018-08-30 09:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.24722464,0.00735
2669395854253336541,528713,2018-08-30 05:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.16543208,0.00735
3834462642819364515,528690,2018-08-30 03:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.18746102,0.00735
10680160724960516117,528680,2018-08-30 03:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.20233711,0.00735
14797798235260471701,528658,2018-08-30 01:39:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.16700495,0.00735
15188271084690175579,528652,2018-08-30 01:24:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.16099746,0.00735
946018115722885540,528625,2018-08-29 23:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.22917768,0.00735
10961711840505576194,528623,2018-08-29 23:30:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.1834904,0.00735
8100053508352564119,528601,2018-08-29 22:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,2.02960576,0.00735
8730344115597420367,528496,2018-08-29 15:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.04285791,0.00735
13890647227567973164,528469,2018-08-29 13:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.10172866,0.00735
14799567253949302844,528451,2018-08-29 11:46:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.1518624,0.00735
3085739883074947012,528407,2018-08-29 09:06:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,2.47359963,0.00735
785555456692261968,528316,2018-08-29 02:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.45719031,0.00735
9420996735825391380,528311,2018-08-29 02:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.42316033,0.00735
4377261530152734881,528307,2018-08-29 02:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.3856031,0.00735
5938300455638794528,528296,2018-08-29 01:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,2.77521677,0.00735
14235711112147797027,528282,2018-08-29 00:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.29816211,0.00735
2706649991693225929,528272,2018-08-28 23:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.31332742,0.00735
8527446614753997184,528268,2018-08-28 23:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.31741895,0.00735
5843788696497091464,528262,2018-08-28 23:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.37532436,0.00735
4328650693110926626,528229,2018-08-28 21:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.3232991,0.00735
4408892412528745828,528221,2018-08-28 20:46:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.28729651,0.00735
14793105827840044900,528209,2018-08-28 19:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.35128737,0.00735
11369351942582871943,528153,2018-08-28 16:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,2.20414965,0.00735
15141851012806587381,528152,2018-08-28 16:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.31920897,0.00735
12584346022279097767,528129,2018-08-28 14:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.21729239,0.00735
10602872158413357681,528041,2018-08-28 08:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.69396572,0.00735
17314268555301407301,527725,2018-08-27 10:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.06039555,0.00735
15128065534394245602,527705,2018-08-27 10:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.38556331,0.00735
8977091829434802259,527686,2018-08-27 08:13:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.58114357,0.00735
1884224627649177710,527649,2018-08-27 06:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.03103428,0.00735
4093102134149142201,527620,2018-08-27 04:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.22228608,0.00735
6256447170020606865,527593,2018-08-27 02:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.2373132,0.00735
1030093957025207848,527578,2018-08-27 01:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.24039014,0.00735
1261377500817636796,527574,2018-08-27 01:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.27090672,0.00735
7241168996045894087,527550,2018-08-26 23:45:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.16360635,0.00735
7204170762283922394,527532,2018-08-26 22:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,2.18947624,0.00735
2604385158335528612,527527,2018-08-26 22:01:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.09550962,0.00735
1429881798268479388,527521,2018-08-26 21:21:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.14823996,0.00735
5028089256992590873,527502,2018-08-26 20:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,2.19720783,0.00735
8114161297229542300,527479,2018-08-26 18:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.10510097,0.00735
18072998829981284035,527473,2018-08-26 18:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.17546816,0.00735
1995419809591451577,527455,2018-08-26 17:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.11917526,0.00735
13981261102179635450,527447,2018-08-26 16:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.05498169,0.00735
15231423837854487230,527366,2018-08-26 11:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.18279055,0.00735
801101869493346575,527339,2018-08-26 09:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.1858408,0.00735
1766875338541238754,527243,2018-08-26 02:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.12321042,0.00735
15110085645860503963,527239,2018-08-26 02:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.1220796,0.00735
9665320099631435007,527233,2018-08-26 02:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.10479019,0.00735
9492503032314164078,527228,2018-08-26 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.10723648,0.00735
6159326825312546071,527225,2018-08-26 01:54:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.12681424,0.00735
2865278334460007879,527222,2018-08-26 01:45:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.1059118,0.00735
8137685667704193296,527195,2018-08-25 23:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.10504743,0.00735
14484772129872940136,527154,2018-08-25 21:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.02398214,0.00735
12055900458451006444,527147,2018-08-25 20:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,2.0170042,0.00735
16480329837090668654,527132,2018-08-25 19:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.98886896,0.00735
457734398040124918,527048,2018-08-25 13:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.98380197,0.00735
9479653089671806649,527034,2018-08-25 12:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.02019404,0.00735
13717639479503263650,527030,2018-08-25 12:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.88504146,0.00735
11286570969236926095,526986,2018-08-25 09:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.48899822,0.00735
13294225727638747464,526801,2018-08-24 21:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.02095616,0.00735
2367535082459725525,526715,2018-08-24 15:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.04623152,0.00735
4473290350885698401,526654,2018-08-24 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.05895635,0.00735
71296960782412313,526642,2018-08-24 10:28:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.09526676,0.00735
6157968009391511321,526618,2018-08-24 08:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.14101502,0.00735
17033787518894609017,526591,2018-08-24 06:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.19303083,0.00735
7680991336753025698,526538,2018-08-24 03:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.04910052,0.00735
2060989834803196127,526537,2018-08-24 03:32:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.98661444,0.00735
9945880722182428615,526530,2018-08-24 02:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.10544638,0.00735
11703170305429159721,526528,2018-08-24 02:45:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.11857985,0.00735
16674543483436133958,526526,2018-08-24 02:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.9279347,0.00735
9046291630521603280,526517,2018-08-24 01:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.90917273,0.00735
11324031102695422714,526374,2018-08-23 16:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,2.14831848,0.00735
9549712147752884370,526361,2018-08-23 16:03:36,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-HK9D-P74Q-XDEJ-D6PGM,1161.0,0.1
8478267705187778562,526314,2018-08-23 12:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.50266073,0.00735
6782511664305740629,526275,2018-08-23 09:44:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.24709931,0.00735
16325910678572930061,525959,2018-08-22 12:29:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.27873154,0.00735
9169033272808495055,525896,2018-08-22 08:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.23832251,0.00735
14180192268781162486,525857,2018-08-22 05:49:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.38620539,0.00735
1650205948587666044,525835,2018-08-22 04:04:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.39602336,0.00735
7983473459776781754,525810,2018-08-22 02:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.42409824,0.00735
4755836827953835714,525794,2018-08-22 01:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.29461789,0.00735
13707631684592050950,525735,2018-08-21 21:31:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.25522129,0.00735
9240811281987675535,525680,2018-08-21 17:37:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.3378297,0.00735
12316361368652474661,525660,2018-08-21 16:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.28077663,0.00735
2495474997352005040,525601,2018-08-21 12:37:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.29166138,0.00735
12023497828172455272,525556,2018-08-21 09:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.2130678,0.00735
5900699664871133510,525531,2018-08-21 07:56:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.15573244,0.00735
13925991483920589564,525480,2018-08-21 04:17:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.28912,0.00735
299635973752590179,525463,2018-08-21 03:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.38341194,0.00735
1282230676751292410,525443,2018-08-21 02:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.4467113,0.00735
8646936327744773398,525365,2018-08-20 20:49:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.606242,0.00735
7575580462512544077,525350,2018-08-20 19:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.54383918,0.00735
499080888031112476,525343,2018-08-20 19:23:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.47198509,0.00735
17022505908155166166,525336,2018-08-20 18:58:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.45831701,0.00735
4751317071912028694,525293,2018-08-20 15:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.36699593,0.00735
16551344323236340339,525266,2018-08-20 13:56:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.28806123,0.00735
2079516578980251915,525256,2018-08-20 13:26:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,2.06428896,0.00735
8584934502433768388,525237,2018-08-20 12:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.71963086,0.00735
8024583214133912273,525218,2018-08-20 10:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.06958068,0.00735
10902912701186630380,524635,2018-08-18 19:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.13042324,0.00735
7912650683097155506,524540,2018-08-18 13:19:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.41609888,0.00735
13075221067602114921,524515,2018-08-18 11:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.60946371,0.00735
14351192911097681966,524450,2018-08-18 07:38:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.84257853,0.00735
12656490790967632842,524432,2018-08-18 06:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.78316282,0.00735
13781152434480870735,524428,2018-08-18 05:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.72166203,0.00735
13660368283299302458,524327,2018-08-17 23:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.54028752,0.00735
13496956818233768184,524296,2018-08-17 21:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.39861016,0.00735
16794626244541202059,524279,2018-08-17 20:09:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.51444755,0.00735
2614567788729414130,524218,2018-08-17 15:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.63679649,0.00735
17687946085033416010,524201,2018-08-17 14:34:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.71781834,0.00735
10850877632470653702,524194,2018-08-17 14:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.74225925,0.00735
2248148867115441052,524140,2018-08-17 10:30:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.53526195,0.00735
11657364555453697744,524107,2018-08-17 08:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.41907583,0.00735
5054950809961543469,523903,2018-08-16 18:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.4290454,0.00735
7144345899631680250,523884,2018-08-16 17:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.34806209,0.00735
3307725041493798810,523831,2018-08-16 13:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.32346465,0.00735
14557877164665477327,523782,2018-08-16 10:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.46351254,0.00735
9191677348703073184,523743,2018-08-16 07:52:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.69550142,0.00735
12031362830158220496,523721,2018-08-16 06:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.73727048,0.00735
12764357490757169044,523714,2018-08-16 05:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.91382415,0.00735
1996476357203899730,523636,2018-08-16 01:07:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.43148033,0.00735
3208430261039255595,523598,2018-08-15 22:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DSND-38XB-9SGH-9JCYL,1.46502521,0.00735
