ID,Height,timestamp,Type,From,To,Amount,Fee
692765127829148406,779961,2020-08-01 21:54:52,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-4Y3L-HTP3-9HX5-2QU9P,4.3679,0.00735
13718371322730002742,741736,2020-04-17 06:26:29,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-FSXW-PTF9-2YDG-5YWYV,5.0,0.05145
7146839967464993008,740561,2020-04-13 23:46:56,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-C65V-QV4Z-NCFR-4JVXK,2.0,0.0441
17407291448180880353,737390,2020-04-05 02:23:28,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-UDKK-GJQ5-GHJ9-7KBG8,1.0,0.05145
16631224077048122678,736481,2020-04-02 13:43:38,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-HQEJ-SYZY-38NR-CXKU5,2.0,0.0147
8091879686844557835,735580,2020-03-31 01:27:55,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-UDKK-GJQ5-GHJ9-7KBG8,5.0,0.03675
11419038119861405302,735427,2020-03-30 15:02:20,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-AXYC-33YX-KVPY-FRNE4,4.0,0.0588
14968594903748380572,735387,2020-03-30 12:03:16,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-UDKK-GJQ5-GHJ9-7KBG8,2.0,0.0588
9957364246941190239,734998,2020-03-29 09:55:01,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-UDKK-GJQ5-GHJ9-7KBG8,5.0,0.02205
6761386418396232995,733844,2020-03-26 04:29:57,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-EA8C-W3U9-DFN3-DUB72,3.0,0.05145
8273918118623252161,732660,2020-03-22 21:18:04,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-UDKK-GJQ5-GHJ9-7KBG8,3.0,0.05145
10976073813103719781,732344,2020-03-22 00:07:51,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-ZUBP-29WW-XYYA-AWYYC,3.0,0.02205
10467428899214631300,732210,2020-03-21 15:06:06,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-UDKK-GJQ5-GHJ9-7KBG8,1.0,0.03675
8580601667618276497,730678,2020-03-17 08:20:26,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-HD2W-MUNT-GSSE-94MEB,27.0,0.00735
7542990087158377819,729433,2020-03-13 20:47:43,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-UDKK-GJQ5-GHJ9-7KBG8,1.0,0.05145
9783664808825650285,728484,2020-03-11 05:10:35,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-UDKK-GJQ5-GHJ9-7KBG8,29.0,0.05145
16593056689430015519,727843,2020-03-09 10:09:11,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.03675
7049593113257677011,725709,2020-03-03 10:37:15,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-UDKK-GJQ5-GHJ9-7KBG8,1.0,0.0441
15400768866536446707,725634,2020-03-03 05:32:45,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-M6FK-BVSN-USK9-G52F3,2.0,0.03675
9423425588254842866,724724,2020-02-29 16:23:08,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-UDKK-GJQ5-GHJ9-7KBG8,3.0,0.0147
8633097914830248141,724147,2020-02-28 01:37:55,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-J4GA-HRLW-4DNY-86D8T,7.0,0.0588
3941884610103535802,724110,2020-02-27 23:04:17,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-UDKK-GJQ5-GHJ9-7KBG8,7.0,0.00735
10917775302264733831,723856,2020-02-27 06:04:55,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-UDKK-GJQ5-GHJ9-7KBG8,1.0,0.0441
16686498471977869805,722172,2020-02-22 12:47:57,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.03675
7371101173719344834,722132,2020-02-22 10:23:02,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-NMUE-KSWL-42C4-A7RVB,2.0,0.03675
3014103611541981266,722075,2020-02-22 06:29:43,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-UDKK-GJQ5-GHJ9-7KBG8,3.0,0.0588
14954017830416026811,722033,2020-02-22 03:41:12,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-WL6C-4SLS-WPTL-5EJSZ,12.0,0.0441
10782183811824176440,721105,2020-02-19 13:39:57,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-UDKK-GJQ5-GHJ9-7KBG8,2.0,0.0441
4870177956223189142,720090,2020-02-16 16:52:27,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-UDKK-GJQ5-GHJ9-7KBG8,7.0,0.0588
16947630444101994657,719784,2020-02-15 20:51:06,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-X3XW-9HJM-CQ9B-4CHJC,12.0,0.02205
16765501724816543412,719363,2020-02-14 16:28:57,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-UDKK-GJQ5-GHJ9-7KBG8,9.0,0.05145
13690474484635780534,719283,2020-02-14 10:57:18,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-RH5T-QDDU-MLUV-9CB6L,4.0,0.0147
12489570911382138209,718411,2020-02-12 00:32:28,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-PYJ5-CM5T-9SYF-GT3WP,33.0,0.0441
6785692443979252327,716753,2020-02-07 08:43:06,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-UDKK-GJQ5-GHJ9-7KBG8,12.0,0.0294
263820174685325893,716463,2020-02-06 13:25:40,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-99NN-R24V-RNN8-9ETN7,5.0,0.0441
15771723959577052971,714889,2020-02-02 03:58:02,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-UDKK-GJQ5-GHJ9-7KBG8,3.0,0.0441
12232066361434279688,714771,2020-02-01 19:52:58,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-UDKK-GJQ5-GHJ9-7KBG8,3.0,0.0441
5755231940359975399,713601,2020-01-29 13:14:19,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-UDKK-GJQ5-GHJ9-7KBG8,5.0,0.02205
238570676407657557,713256,2020-01-28 14:10:12,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-UDKK-GJQ5-GHJ9-7KBG8,17.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UDKK-GJQ5-GHJ9-7KBG8,10.0,0.0735
