ID,Height,timestamp,Type,From,To,Amount,Fee
3064588955652741319,1268196,2024-04-20 03:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.31420886,0.02
5873458448483320357,1267783,2024-04-18 23:29:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.21160039,0.02
12191752154085512483,1266994,2024-04-16 18:55:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.05667182,0.02
723107494708406143,1266604,2024-04-15 16:47:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.86829311,0.02
1062074346257128105,1266192,2024-04-14 13:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.92335769,0.02
17036220231631387268,1265853,2024-04-13 14:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.88456521,0.02
143494087219516155,1265509,2024-04-12 15:50:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.27057594,0.02
9995134747675168429,1265177,2024-04-11 17:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.15239431,0.02
2403935353962533296,1264852,2024-04-10 19:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.664591,0.02
3995386342049684672,1264427,2024-04-09 15:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.50809595,0.02
1652639683255311650,1264025,2024-04-08 12:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.01308918,0.02
1750014002204323489,1263684,2024-04-07 14:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.61729156,0.02
5081070058715235760,1263363,2024-04-06 16:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.04978749,0.02
9767067311115835179,1262992,2024-04-05 16:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.33801568,0.02
14072453084454661918,1262650,2024-04-04 17:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.84738433,0.02
7352021997303665193,1262268,2024-04-03 15:48:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.29110263,0.02
8988788367235335161,1261916,2024-04-02 16:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.0188763,0.02
13837686881499925306,1261537,2024-04-01 14:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.81556072,0.02
6035430420914668950,1261140,2024-03-31 12:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.38680302,0.02
11575679067248081426,1260749,2024-03-30 10:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.59309137,0.02
12737585389999671336,1260227,2024-03-28 23:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.71497033,0.02
9840331615610751799,1259856,2024-03-27 22:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.79759084,0.02
4493782771593653185,1259450,2024-03-26 19:28:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.49699906,0.02
14050709898141712712,1259031,2024-03-25 15:41:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.2514955,0.02
15066923350168497158,1258608,2024-03-24 11:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.04030827,0.02
7390361654360904386,1258265,2024-03-23 12:37:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.29985042,0.02
17809544344747049054,1257902,2024-03-22 12:23:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.14042015,0.02
7706878987158109472,1257502,2024-03-21 09:45:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.21185173,0.02
11935748336030895477,1257109,2024-03-20 07:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.86266353,0.02
13239607459072612815,1256682,2024-03-19 03:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.44137426,0.02
14593838271842994713,1256352,2024-03-18 04:53:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.30194356,0.02
13611171250381184249,1255963,2024-03-17 03:05:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.09437372,0.02
4560002786645623750,1255574,2024-03-16 01:07:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.42768968,0.02
857867171975979018,1255246,2024-03-15 03:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.01711065,0.02
10870404314681171362,1254885,2024-03-14 03:12:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.0297888,0.02
5386302523870090059,1254534,2024-03-13 03:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.43563111,0.02
1210550993527091163,1254200,2024-03-12 05:22:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.03511833,0.02
15439696642270402809,1253836,2024-03-11 05:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.04764253,0.02
11763379640124620709,1253452,2024-03-10 03:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.99518086,0.02
1989665405666025689,1253086,2024-03-09 03:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.79569239,0.02
9626732348116579728,1252763,2024-03-08 05:32:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.65230605,0.02
3943246468769251893,1252399,2024-03-07 05:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.89640502,0.02
7412431871924915981,1252006,2024-03-06 03:14:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.02828895,0.02
15367936202642968503,1251606,2024-03-05 00:20:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.40857602,0.02
15015995608463776171,1251184,2024-03-03 20:11:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.12573488,0.02
15742652930003913984,1250837,2024-03-02 21:08:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.63219526,0.02
1031270848005808093,1250487,2024-03-01 21:56:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.78694184,0.02
3219979598425717279,1250109,2024-02-29 20:28:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.62898416,0.02
6265952302621947453,1249776,2024-02-28 22:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.63500694,0.02
4679365525268296823,1249385,2024-02-27 20:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.39318514,0.02
16615239238753181590,1249033,2024-02-26 20:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.03103067,0.02
1514108727617199064,1248634,2024-02-25 18:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.18878737,0.02
15613980670462055812,1248248,2024-02-24 16:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.27511114,0.02
11763602350767328627,1247878,2024-02-23 15:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.58455223,0.02
14899513395070409247,1247425,2024-02-22 09:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.95648923,0.02
13004938879977161843,1247007,2024-02-21 05:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.93820588,0.02
6268949141393152647,1246614,2024-02-20 03:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.78027306,0.02
5187021365318823056,1246188,2024-02-18 23:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.76437684,0.02
12002166450835683010,1245837,2024-02-17 23:42:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.51361526,0.02
2844738777988962033,1245434,2024-02-16 20:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.72780819,0.02
1483275295744661318,1245117,2024-02-15 23:36:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.01831269,0.02
4228551645862363542,1244766,2024-02-15 00:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.84601703,0.02
17813020001425555354,1244448,2024-02-14 02:56:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.53126629,0.02
14537303525482529668,1243982,2024-02-12 19:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.64819054,0.02
17697819143252038800,1243536,2024-02-11 14:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.95076124,0.02
15767014158021552897,1243096,2024-02-10 08:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.05453565,0.02
16123199825945683584,1242674,2024-02-09 04:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.29492605,0.02
8889054833457482190,1242206,2024-02-07 21:31:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.51082223,0.02
17394086798497643420,1241823,2024-02-06 19:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.61898308,0.02
5402173417486862092,1241385,2024-02-05 14:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.85656575,0.02
7940632615992798633,1241020,2024-02-04 14:12:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.62157826,0.02
617434595437365818,1240701,2024-02-03 17:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.81867458,0.02
2113522821262135956,1240301,2024-02-02 14:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.68734157,0.02
1593492729885396213,1239914,2024-02-01 12:37:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.64351526,0.02
15709561792107499400,1239589,2024-01-31 14:57:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.99703382,0.02
8774260264407335701,1239215,2024-01-30 13:40:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.83959102,0.02
11571713980387626947,1238802,2024-01-29 10:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.20104022,0.02
12042790530383086425,1238356,2024-01-28 04:32:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.1732414,0.02
8238333444946336704,1237962,2024-01-27 02:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.62717811,0.02
1107150339285507786,1237546,2024-01-25 22:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.6505196,0.02
4442324596434385518,1237127,2024-01-24 18:39:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.21396936,0.02
7815535721385133981,1236747,2024-01-23 17:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.0883633,0.02
15968603666333342910,1236269,2024-01-22 09:23:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.23989464,0.02
16094662344221033597,1235909,2024-01-21 09:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.80352311,0.02
16599770579632139828,1235497,2024-01-20 06:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,102.3866846,0.02
12001624951715544552,1235030,2024-01-18 22:47:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,102.7651317,0.02
7583821883449689666,1234658,2024-01-17 22:01:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.12589419,0.02
1142108275518461527,1234257,2024-01-16 19:16:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.47669061,0.02
8841366031712142853,1233895,2024-01-15 19:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.86221649,0.02
16195150424452154908,1233535,2024-01-14 19:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.15755662,0.02
2132064437364374279,1233178,2024-01-13 19:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.39133295,0.02
14800486532962418585,1232835,2024-01-12 20:16:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.31853269,0.02
8531337044009410625,1232516,2024-01-11 23:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.78420441,0.02
2735502885204833496,1225571,2023-12-23 15:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.48906708,0.02
11558320836204353043,1225108,2023-12-22 08:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.83016078,0.02
4991642469068099404,1224726,2023-12-21 07:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.06475206,0.02
11320240499275006667,1224333,2023-12-20 05:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.2642717,0.02
7346063324532592708,1223913,2023-12-19 01:08:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.09975297,0.02
12994438878568639103,1223500,2023-12-17 21:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.92067255,0.02
13877751113918684551,1223064,2023-12-16 16:29:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.36037277,0.02
10741608071301216870,1222631,2023-12-15 11:30:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.97595924,0.02
6199153413863685978,1222251,2023-12-14 10:26:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.39002769,0.02
4513908139588076274,1221861,2023-12-13 08:08:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.08671752,0.02
5888444132377088682,1221354,2023-12-11 22:28:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.56359722,0.02
13140877849285556413,1220952,2023-12-10 19:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.94648314,0.02
15895130829844549778,1220521,2023-12-09 14:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.61177978,0.02
17531589370423601449,1220095,2023-12-08 10:19:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.35880369,0.02
14545530291481824582,1219746,2023-12-07 11:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.72766088,0.02
8100702247894188706,1219389,2023-12-06 11:15:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.21697164,0.02
7546277189334855580,1218977,2023-12-05 07:51:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.51355625,0.02
6343707931789619098,1218586,2023-12-04 05:53:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.95306256,0.02
13726426353796735508,1218242,2023-12-03 06:48:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.60999523,0.02
7359660948034653606,1217837,2023-12-02 03:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.57691028,0.02
14041977484403442874,1217412,2023-11-30 23:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.8551437,0.02
8455229915319549923,1217026,2023-11-29 21:46:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.56261988,0.02
6761750291641667871,1216598,2023-11-28 17:06:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.68668955,0.02
5510433841925795791,1216182,2023-11-27 13:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.227502,0.02
9582680578182650017,1215761,2023-11-26 09:23:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.56693543,0.02
13916735851573928320,1215367,2023-11-25 07:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.85370531,0.02
6740993491563005294,1214936,2023-11-24 02:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.26519899,0.02
4799259776442324843,1214578,2023-11-23 02:31:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.31433464,0.02
11704168322118544147,1214151,2023-11-21 21:56:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.74746873,0.02
2494548413271185707,1213692,2023-11-20 15:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.6017545,0.02
10429892133646478376,1213225,2023-11-19 08:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.60340937,0.02
12816008485243262491,1212866,2023-11-18 08:42:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.73538555,0.02
71098313547646188,1212470,2023-11-17 05:48:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.10990567,0.02
11125053062378604267,1212149,2023-11-16 08:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.30815954,0.02
12880662966328551191,1211702,2023-11-15 02:38:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.98812594,0.02
7438007122686735365,1211228,2023-11-13 18:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.0019251,0.02
5860527850987423658,1210783,2023-11-12 13:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.64711802,0.02
13680125839975417428,1210337,2023-11-11 07:34:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.22098118,0.02
17501472109152756760,1209904,2023-11-10 02:35:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.90930377,0.02
164415826090854578,1209442,2023-11-08 19:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.59717358,0.02
1510362594766769307,1209042,2023-11-07 17:00:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.38843694,0.02
1819536245740126502,1208636,2023-11-06 13:58:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.04957565,0.02
14704371130007589919,1208185,2023-11-05 07:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.26097441,0.02
5943086523637858730,1207724,2023-11-04 01:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.39447548,0.02
6864271159435679082,1207236,2023-11-02 16:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.45838084,0.02
8151265132272561207,1206867,2023-11-01 15:58:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,102.18947753,0.02
8354148254185079361,1206393,2023-10-31 08:11:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.02977808,0.02
1640757340263235697,1205954,2023-10-30 02:53:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.7187666,0.02
8272676221315886072,1205534,2023-10-28 22:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.26004868,0.02
9071850873999149565,1205046,2023-10-27 14:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.63003198,0.02
4422148064469420449,1204597,2023-10-26 08:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.84603574,0.02
4869449958896852841,1204117,2023-10-25 00:23:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.50485138,0.02
479009069295542530,1203664,2023-10-23 18:14:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.80226229,0.02
2638793766145434052,1203108,2023-10-22 05:12:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.00084335,0.02
17936460188954112143,1202645,2023-10-20 22:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.26612518,0.02
8690336856739772883,1202136,2023-10-19 12:17:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.33228733,0.02
6058166528319049395,1201628,2023-10-18 02:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,101.79900371,0.02
10790209423166804078,1201201,2023-10-16 21:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.5714495,0.02
14641533957900458890,1200708,2023-10-15 12:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.9165965,0.02
9509573167152296635,1200202,2023-10-14 03:09:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.15695924,0.02
864309156121285943,1199819,2023-10-13 01:36:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.03199868,0.02
5478922607587757635,1199389,2023-10-11 20:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRK9-6EF6-XC98-82MB2,100.17321636,0.02
