ID,Height,timestamp,Type,From,To,Amount,Fee
13284968625965614917,780207,2020-08-02 14:14:00,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-4Y3L-HTP3-9HX5-2QU9P,7.3973,0.03675
5258584050287512589,741685,2020-04-17 03:18:04,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-TS7K-C2KY-3XTG-5X4CW,5.0,0.05145
16395722737319114368,741072,2020-04-15 09:29:59,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-Y4D2-6SP4-FK8W-ER4Q6,6.0,0.05145
10573455069896029560,740663,2020-04-14 06:18:21,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-GM58-MZ8F-ZC8B-3TDPH,4.0,0.0441
14878501788695960392,740217,2020-04-13 00:35:23,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-Y4D2-6SP4-FK8W-ER4Q6,9.0,0.0294
9029400710044219947,739757,2020-04-11 17:25:03,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-7JLM-2JUR-SEAF-3UK3Z,18.0,0.0441
16193615384119054381,738829,2020-04-09 03:34:18,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-YYMG-AU3F-2NV2-2E6ZL,17.0,0.0441
1111222155349823779,738810,2020-04-09 01:57:49,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-Y4D2-6SP4-FK8W-ER4Q6,1.0,0.0294
996782840019504582,737330,2020-04-04 22:43:00,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-Y4D2-6SP4-FK8W-ER4Q6,9.0,0.0294
2272326822436227188,736958,2020-04-03 21:40:31,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-WEMV-BXFG-7NEA-2GNN5,3.0,0.0294
15630691939542926327,736199,2020-04-01 18:51:50,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-Y4D2-6SP4-FK8W-ER4Q6,2.0,0.03675
4696913284922519113,734765,2020-03-28 18:35:58,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-Y4D2-6SP4-FK8W-ER4Q6,26.0,0.0294
14049764894583975696,734188,2020-03-27 03:34:32,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-QGYA-9AAU-TPA2-AYUQC,10.0,0.0441
1686699010089181868,732199,2020-03-21 14:18:37,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-Y4D2-6SP4-FK8W-ER4Q6,5.0,0.0441
10339549876238984796,732123,2020-03-21 08:58:04,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-Y4D2-6SP4-FK8W-ER4Q6,5.0,0.0294
15654953896294117767,731164,2020-03-18 16:47:40,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-F7YX-U8A5-JA78-HCFF7,6.0,0.0441
7217785961405389668,730879,2020-03-17 21:36:13,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-WBK3-ZEWV-RQLP-BVARZ,4.0,0.0147
1631636748022308982,730805,2020-03-17 16:52:21,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-Y4D2-6SP4-FK8W-ER4Q6,7.0,0.0294
12810098141339265880,727552,2020-03-08 14:23:43,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-VDPS-2JPV-R7V6-E65KD,2.0,0.0294
3687415874762965931,726323,2020-03-05 03:32:05,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-3S23-CVAT-YL6F-H676V,14.0,0.0441
8687184515637153097,726025,2020-03-04 07:59:18,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-Y4D2-6SP4-FK8W-ER4Q6,1.0,0.0147
5675205083418368348,725557,2020-03-03 00:10:16,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-Y4D2-6SP4-FK8W-ER4Q6,13.0,0.03675
18047616450775922860,724814,2020-02-29 22:34:35,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-Y4D2-6SP4-FK8W-ER4Q6,1.0,0.05145
16453359928475202162,724557,2020-02-29 04:47:21,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-Y4D2-6SP4-FK8W-ER4Q6,4.0,0.03675
3642688149708860672,722868,2020-02-24 11:52:47,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-X6SQ-REH5-LNN9-4W9CY,2.0,0.05145
10819143001850637476,720105,2020-02-16 18:08:47,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-BGEU-MVA7-7PE8-BTBZA,2.0,0.0588
18437774559395494045,718485,2020-02-12 05:21:21,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-K3NN-UXTM-8QNE-HUM57,2.0,0.05145
6232145701917672634,717146,2020-02-08 11:26:20,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-Y4D2-6SP4-FK8W-ER4Q6,2.0,0.02205
7036046157623763545,716781,2020-02-07 10:40:48,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-Y4D2-6SP4-FK8W-ER4Q6,5.0,0.0147
784199535195298148,714679,2020-02-01 13:45:55,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-9H8R-36N7-MTH6-DB4M6,20.0,0.0147
3686890128577658852,713829,2020-01-30 04:26:52,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-Y4D2-6SP4-FK8W-ER4Q6,1.0,0.0147
4702029000033929257,713087,2020-01-28 02:50:14,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-Y4D2-6SP4-FK8W-ER4Q6,10.0,0.00735
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y4D2-6SP4-FK8W-ER4Q6,10.0,0.0588
