ID,Height,timestamp,Type,From,To,Amount,Fee
14252313612462119683,313707,2017-01-05 09:52:27,Ordinary Payment,S-3348-KT68-UXWU-D5RJK,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
14055236190381988129,313658,2017-01-05 06:15:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3348-KT68-UXWU-D5RJK,1005.0,1.0
17210064629744000110,313324,2017-01-04 07:47:09,Ordinary Payment,S-3348-KT68-UXWU-D5RJK,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15847582019865030741,313276,2017-01-04 04:53:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3348-KT68-UXWU-D5RJK,2000.0,1.0
11505710281047814034,313167,2017-01-03 21:22:12,Ordinary Payment,S-3348-KT68-UXWU-D5RJK,S-R8SQ-TUEM-DTHQ-7ATA3,1144.0,1.0
4016059716198391198,313153,2017-01-03 20:44:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3348-KT68-UXWU-D5RJK,1145.0,1.0
12461546691870009002,308943,2016-12-23 01:59:19,Ordinary Payment,S-3348-KT68-UXWU-D5RJK,S-R8SQ-TUEM-DTHQ-7ATA3,1930.0,1.0
12240425959408669985,308941,2016-12-23 01:51:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3348-KT68-UXWU-D5RJK,1931.0,1.0
8243527980479234599,308818,2016-12-22 17:41:58,Ordinary Payment,S-3348-KT68-UXWU-D5RJK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11134931160883445593,308812,2016-12-22 17:14:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3348-KT68-UXWU-D5RJK,1000.0,1.0
3815202836070174055,308369,2016-12-21 11:19:45,Ordinary Payment,S-3348-KT68-UXWU-D5RJK,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
9397668964356120261,308364,2016-12-21 11:00:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3348-KT68-UXWU-D5RJK,1695.0,1.0
