ID,Height,timestamp,Type,From,To,Amount,Fee
9951614753710214559,493808,2018-05-24 13:27:40,Ordinary Payment,S-NPBJ-Y3ND-NM2J-B4M5W,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
17249431607478589562,493805,2018-05-24 13:14:08,Ordinary Payment,S-GEU5-5V63-A6J8-8F8A3,S-NPBJ-Y3ND-NM2J-B4M5W,100.0,1.0
11692986441604606837,492745,2018-05-21 13:59:43,Ordinary Payment,S-NPBJ-Y3ND-NM2J-B4M5W,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
16735661334007968496,492744,2018-05-21 13:52:13,Ordinary Payment,S-GEU5-5V63-A6J8-8F8A3,S-NPBJ-Y3ND-NM2J-B4M5W,100.0,1.0
13928208681628162173,490273,2018-05-14 15:28:22,Ordinary Payment,S-NPBJ-Y3ND-NM2J-B4M5W,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
6112747866277695574,490270,2018-05-14 15:11:03,Ordinary Payment,S-GEU5-5V63-A6J8-8F8A3,S-NPBJ-Y3ND-NM2J-B4M5W,200.0,1.0
14922583511021770397,487753,2018-05-07 14:09:17,Ordinary Payment,S-NPBJ-Y3ND-NM2J-B4M5W,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
1127711725988975153,487752,2018-05-07 13:58:14,Ordinary Payment,S-GEU5-5V63-A6J8-8F8A3,S-NPBJ-Y3ND-NM2J-B4M5W,200.0,1.0
17851143087837443939,483551,2018-04-25 19:54:41,Ordinary Payment,S-NPBJ-Y3ND-NM2J-B4M5W,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
2800208279850923598,483549,2018-04-25 19:47:19,Ordinary Payment,S-GEU5-5V63-A6J8-8F8A3,S-NPBJ-Y3ND-NM2J-B4M5W,250.0,1.0
15370797723785226986,479190,2018-04-13 14:58:43,Ordinary Payment,S-NPBJ-Y3ND-NM2J-B4M5W,S-MVMT-77VM-V9J9-E668Z,3000.0,1.0
6929629929759719987,479189,2018-04-13 14:54:17,Ordinary Payment,S-GEU5-5V63-A6J8-8F8A3,S-NPBJ-Y3ND-NM2J-B4M5W,3001.0,1.0
