ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4BPW-5VM7-8QA4-4XFV5,1e-08,0.34545
5231941520724322154,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BPW-5VM7-8QA4-4XFV5,0.76858618,1.0
15393720211758282155,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BPW-5VM7-8QA4-4XFV5,0.28984326,1.0
5427314239831986686,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BPW-5VM7-8QA4-4XFV5,3.92171087,1.0
18350958601862642356,379751,2017-07-09 01:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BPW-5VM7-8QA4-4XFV5,0.40231062,1.0
168675120052143589,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BPW-5VM7-8QA4-4XFV5,0.7114467,1.0
6114137024479151416,378770,2017-07-06 08:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BPW-5VM7-8QA4-4XFV5,0.56588922,1.0
10854720409226671468,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BPW-5VM7-8QA4-4XFV5,0.35986228,1.0
10194768031067084135,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BPW-5VM7-8QA4-4XFV5,0.13372321,1.0
3604998295933465078,376518,2017-06-30 01:08:07,Reward Recipient Assignment,S-4BPW-5VM7-8QA4-4XFV5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9432260717682479296,376367,2017-06-29 14:58:52,Ordinary Payment,S-UNDP-PAW9-R4EG-77MLS,S-4BPW-5VM7-8QA4-4XFV5,4.0,1.0
