ID,Height,timestamp,Type,From,To,Amount,Fee
16857434646329117705,1267076,2024-04-17 00:26:42,Reward Recipient Assignment,S-LZSG-VRBZ-YL4W-8NR9S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
3062700672699201353,1264821,2024-04-10 17:54:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00454422,0.03
17027510726417567299,1264313,2024-04-09 07:50:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.02873335,0.02
6802491060640234270,1263737,2024-04-07 17:44:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00167077,0.03
4201196413064902015,1263199,2024-04-06 05:49:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.04239598,0.02
16835610139086811298,1262710,2024-04-04 21:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00566536,0.02
7533120125144504664,1262265,2024-04-03 15:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.03009426,0.02
15116335616115615534,1261643,2024-04-01 21:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01757116,0.02
3831118472434380895,1260545,2024-03-29 20:37:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01640324,0.02
1237122090688782539,1259917,2024-03-28 02:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.07825775,0.02
3953759184922022280,1259369,2024-03-26 14:10:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01366663,0.02
1158239876174295404,1258830,2024-03-25 02:21:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00948725,0.02
12087936811294813793,1258235,2024-03-23 10:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.07265207,0.02
18287546460828433550,1257667,2024-03-21 20:51:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.04337239,0.02
3854967303836012142,1257126,2024-03-20 08:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.02069264,0.02
14751937285332555012,1256526,2024-03-18 16:32:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.02947752,0.02
5748517215525557202,1255337,2024-03-15 09:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.03099992,0.02
8365142565886893728,1254821,2024-03-13 22:54:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.0177156,0.02
14650098967670016337,1254279,2024-03-12 10:38:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00482934,0.02
17029929380400442783,1253431,2024-03-10 02:11:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00431833,0.02
3917510636326341967,1252719,2024-03-08 02:37:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01499225,0.02
6332853602242354191,1252209,2024-03-06 16:43:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00560868,0.02
5662800686572122130,1251684,2024-03-05 05:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.02680454,0.02
15727234989811611777,1251155,2024-03-03 18:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.04721072,0.02
976526527475162010,1250651,2024-03-02 08:39:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.04438536,0.02
6534019177059873230,1250140,2024-02-29 22:31:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.02773633,0.02
8694506910059224549,1249603,2024-02-28 10:54:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01895565,0.02
8042534627740287564,1249119,2024-02-27 02:28:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00697193,0.02
15390279990143509741,1248539,2024-02-25 11:41:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.09727468,0.02
11977781068014106236,1247990,2024-02-23 23:20:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.05436975,0.02
14197652020714566338,1247457,2024-02-22 11:50:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01153831,0.02
7886910346681553441,1246949,2024-02-21 01:51:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.02679794,0.02
14541228346241105277,1246376,2024-02-19 11:40:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01396335,0.02
7644631736148757423,1245604,2024-02-17 08:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,9.99897207,0.02
12933136203099378487,1244887,2024-02-15 08:13:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.02734398,0.02
11032556528291415811,1244270,2024-02-13 14:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.0016995,0.02
5785787117759701446,1243694,2024-02-12 00:36:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.02048967,0.02
5923054657045986954,1242904,2024-02-09 19:57:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01294836,0.02
16089864182639659912,1242382,2024-02-08 09:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,9.99572834,0.02
16574794754189997638,1241840,2024-02-06 21:06:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.0310297,0.02
12508453760864083495,1241244,2024-02-05 05:28:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01273989,0.02
5823121244870711586,1240200,2024-02-02 07:33:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01776238,0.02
17114717214065095387,1239419,2024-01-31 03:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,9.99708295,0.02
8766791954872772670,1238751,2024-01-29 06:59:16,Add Commitment,S-LZSG-VRBZ-YL4W-8NR9S,,0.0,0.01
3154053518541101780,1238360,2024-01-28 04:48:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00318176,0.02
6876357204969968745,1237581,2024-01-26 00:51:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.04180234,0.02
2574579637135924460,1236948,2024-01-24 06:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.03385813,0.02
11065356728984477504,1236243,2024-01-22 07:39:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.0311147,0.02
3256600392269377217,1235022,2024-01-18 22:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.02227782,0.02
18246888258767835418,1233892,2024-01-15 19:02:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00481538,0.02
7672442497001777594,1232229,2024-01-11 04:04:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00227875,0.02
4609688829196665857,1229771,2024-01-04 08:01:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00813339,0.02
6722001743991417181,1222953,2023-12-16 09:02:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,9.99690341,0.02
4260970030857422045,1219143,2023-12-05 18:54:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00728722,0.02
17527623325192364929,1216537,2023-11-28 12:57:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01043522,0.02
15556278179199579559,1214066,2023-11-21 16:10:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00888798,0.02
1715041015350052335,1209988,2023-11-10 08:13:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01650109,0.02
2828168421091836452,1204427,2023-10-25 21:08:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00262108,0.02
9400247117623205563,1202532,2023-10-20 14:53:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,9.9974781,0.02
10898992914095178166,1200589,2023-10-15 04:57:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.0013203,0.02
11599035123340325001,1197171,2023-10-05 16:58:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00638005,0.02
1844713754436180566,1192463,2023-09-22 15:04:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,9.99919898,0.02
16568555542723866930,1189273,2023-09-13 18:23:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,9.99891053,0.02
6856728271969531139,1186068,2023-09-04 20:35:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00639155,0.02
13284397311050307562,1184034,2023-08-30 04:52:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00429716,0.02
15013044265291885622,1179400,2023-08-17 07:43:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00061806,0.02
2239452376868804379,1177520,2023-08-12 02:35:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00174653,0.02
5993537813842412512,1175459,2023-08-06 08:56:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01013554,0.02
5043787649867094372,1172678,2023-07-29 15:10:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,9.99880826,0.02
3437359127967572822,1170535,2023-07-23 16:27:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00491765,0.02
6199506990413738591,1167576,2023-07-15 11:05:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.0027909,0.02
3237908426787772221,1165172,2023-07-08 18:13:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01591451,0.02
12567361149278405146,1162825,2023-07-02 05:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01132502,0.02
4814007910592101547,1158038,2023-06-18 22:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01235431,0.02
16536749563046475182,1154585,2023-06-09 07:43:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.03159762,0.02
15206865379389971064,1148968,2023-05-24 17:08:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01061475,0.02
12086426527080745205,1145796,2023-05-15 21:42:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,9.99758547,0.02
9494214894716596482,1142388,2023-05-06 10:14:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01526746,0.03
13246017764178503195,1139017,2023-04-27 01:19:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.03005046,0.02
12685055910736032471,1134624,2023-04-14 20:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00617417,0.02
1330405244258086122,1131707,2023-04-06 17:40:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.0143792,0.02
14612765269463044524,1127495,2023-03-26 00:51:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00198475,0.02
9733540381221719566,1123584,2023-03-15 03:53:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01615742,0.03
2896892827662381008,1120085,2023-03-05 10:24:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,9.99712557,0.02
16524807911008048353,1117799,2023-02-27 01:52:19,Add Commitment,S-LZSG-VRBZ-YL4W-8NR9S,,0.0,0.03
3732207625529488090,1116627,2023-02-23 19:44:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00509992,0.02
15153400028243563513,1112853,2023-02-13 07:48:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,9.99952967,0.02
274851120015397451,1108641,2023-02-01 15:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01668309,0.02
17172973500655477745,1104106,2023-01-20 00:24:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.01152071,0.02
3119710211727679784,1099099,2023-01-06 02:31:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LZSG-VRBZ-YL4W-8NR9S,10.00567611,0.02
2747911801572345543,1095570,2022-12-27 07:13:18,Add Commitment,S-LZSG-VRBZ-YL4W-8NR9S,,0.0,0.03
12793168707564242200,1092745,2022-12-19 10:44:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,0.81764473,0.03
8647184771166407574,1092330,2022-12-18 07:00:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.00649227,0.03
1319045790765151729,1061612,2022-09-23 21:47:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.03756941,0.02
14946764683484623926,1050816,2022-08-24 21:40:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.01871103,0.02
6509285688790430522,1045685,2022-08-10 15:15:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.03100659,0.03
16011438641873039001,1038460,2022-07-21 13:20:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.07543293,0.02
12350250069160497059,1032278,2022-07-04 08:48:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.00410505,0.02
5436484664484367081,1027040,2022-06-19 19:06:10,Add Commitment,S-LZSG-VRBZ-YL4W-8NR9S,,0.0,0.02205
6333676522793571108,1025608,2022-06-15 19:36:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.02074637,0.0147
6597513432920474392,1014408,2022-05-15 16:36:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.0408334,0.0147
8406316616437711218,1006258,2022-04-23 00:45:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.00384001,0.0147
1238154727421784079,997381,2022-03-29 08:36:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.03032144,0.0147
10621784434513607100,985786,2022-02-25 03:05:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.04197195,0.0147
9678654652199732064,973479,2022-01-21 22:07:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.03689692,0.0147
5537233390350971195,963569,2021-12-25 09:08:11,Add Commitment,S-LZSG-VRBZ-YL4W-8NR9S,,0.0,0.02205
1487041102250444493,963368,2021-12-24 19:43:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,9.99817677,0.0147
13353236517617336876,937926,2021-10-15 02:33:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.07767086,0.0147
6104628220057098984,931708,2021-09-27 19:36:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LZSG-VRBZ-YL4W-8NR9S,10.07820598,0.0147
1736925483443762307,926355,2021-09-12 22:46:16,Add Commitment,S-LZSG-VRBZ-YL4W-8NR9S,,0.0,0.02205
17581524631089513722,925955,2021-09-11 20:06:35,Reward Recipient Assignment,S-LZSG-VRBZ-YL4W-8NR9S,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
10967657486415992743,918772,2021-08-22 20:52:38,Reward Recipient Assignment,S-LZSG-VRBZ-YL4W-8NR9S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1423562087413104760,852987,2021-02-20 23:14:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LZSG-VRBZ-YL4W-8NR9S,24.63,1.0
2108266336614789403,836374,2021-01-05 18:51:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LZSG-VRBZ-YL4W-8NR9S,0.0,0.03675
10574137629564088944,836373,2021-01-05 18:48:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LZSG-VRBZ-YL4W-8NR9S,23.87,1.0
7916815492058859434,828632,2020-12-15 06:18:54,Reward Recipient Assignment,S-LZSG-VRBZ-YL4W-8NR9S,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
12445962919215622262,828598,2020-12-15 04:04:53,Reward Recipient Assignment,S-LZSG-VRBZ-YL4W-8NR9S,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
4953522499185744938,822887,2020-11-29 07:10:28,Reward Recipient Assignment,S-LZSG-VRBZ-YL4W-8NR9S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14363860817887573399,752380,2020-05-17 01:02:56,Ordinary Payment,S-LZSG-VRBZ-YL4W-8NR9S,S-JSEU-3EN9-ADRZ-28YDE,200.0,0.03675
14666950680230650983,731701,2020-03-20 04:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.06969214,0.1
4018318772894913733,715763,2020-02-04 14:33:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LZSG-VRBZ-YL4W-8NR9S,0.0,0.06615
2249999850545174318,682003,2019-11-02 03:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.20188729,0.1
7955382479954527564,680761,2019-10-29 16:20:19,Reward Recipient Assignment,S-LZSG-VRBZ-YL4W-8NR9S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LZSG-VRBZ-YL4W-8NR9S,1e-08,0.99225
12176698201972055716,659866,2019-09-01 05:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.01447648,0.1
690566040206553452,648019,2019-07-30 02:07:14,Ordinary Payment,S-JSEU-3EN9-ADRZ-28YDE,S-LZSG-VRBZ-YL4W-8NR9S,1e-08,0.1
6847744483409329457,648019,2019-07-30 02:07:14,Token Transfer,S-LZSG-VRBZ-YL4W-8NR9S,S-JSEU-3EN9-ADRZ-28YDE,0.0,0.1
17994421615468411526,648016,2019-07-30 01:38:52,Ordinary Payment,S-LZSG-VRBZ-YL4W-8NR9S,S-JSEU-3EN9-ADRZ-28YDE,1501.0,0.1
3037260591386851164,645684,2019-07-23 12:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.10431729,0.1
9207804576535885798,624133,2019-05-24 06:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.16958598,0.1
225884919628077900,610382,2019-04-15 19:36:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.04068511,0.1
9361505172302720801,595752,2019-03-05 20:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.03405036,0.1
11541018243464284962,581355,2019-01-24 13:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.16308375,0.1
1580916682911786784,571674,2018-12-28 11:13:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.04311258,0.1
11003256680696072815,567871,2018-12-17 20:04:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZSG-VRBZ-YL4W-8NR9S,0.0,0.147
16538530851175753737,567870,2018-12-17 19:49:13,Reward Recipient Assignment,S-LZSG-VRBZ-YL4W-8NR9S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3728430912806173446,566059,2018-12-12 18:38:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZSG-VRBZ-YL4W-8NR9S,0.0,0.05145
3136993406683744804,566058,2018-12-12 18:37:31,Reward Recipient Assignment,S-LZSG-VRBZ-YL4W-8NR9S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8121675149527686475,563306,2018-12-05 01:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.00264448,0.1
9406582021663406733,553642,2018-11-07 23:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.03369074,0.1
2491537534043565827,535745,2018-09-18 21:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.04209207,0.1
10656381077112178941,528645,2018-08-30 01:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.04260605,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.33865489,0.1
8855784035353356033,517385,2018-07-29 12:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.22786152,0.1
588709680064199696,512154,2018-07-14 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.37768548,0.1
14222695148611166704,506751,2018-06-29 18:59:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.05677907,1.0
2000656878126448808,502526,2018-06-17 23:06:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZSG-VRBZ-YL4W-8NR9S,100.22493639,1.0
2245044605856412543,496699,2018-06-01 14:54:06,Account Update,S-LZSG-VRBZ-YL4W-8NR9S,,0.0,1.0
11048607580362425348,496036,2018-05-30 18:46:47,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-LZSG-VRBZ-YL4W-8NR9S,1.0,1.0
8101377663274873006,495784,2018-05-30 01:52:35,Reward Recipient Assignment,S-LZSG-VRBZ-YL4W-8NR9S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15716794163547277179,493609,2018-05-23 23:25:56,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-LZSG-VRBZ-YL4W-8NR9S,1.0,1.0
