ID,Height,timestamp,Type,From,To,Amount,Fee
5035062396225925353,814745,2020-11-06 15:50:13,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-PRTG-RAMA-4QBB-95PNL,65.62,0.03675
627880031453543700,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.05999999,1.0
4380364647227929152,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.04,1.0
14368384336075032824,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.45,1.0
4662216330678100949,459432,2018-02-17 08:19:59,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
3857148796630388699,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
4965228123009177283,452297,2018-01-28 09:37:22,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
18271150020182467285,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
10624844814432386831,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
5928208662004366006,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
5437011303403063185,444407,2018-01-06 07:48:37,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
15071388387281756001,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
6728196633329831401,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.5,1.0
9089380382685951274,439446,2017-12-23 10:50:57,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
7283262718996946302,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
10572681792752379477,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
4211682915136845926,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
16804567729407102424,434879,2017-12-10 16:44:23,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
3119975498403035461,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
4808112930018765329,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
8868309330344994975,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
5727945066408610211,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
15460213828155434763,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
16135792611528751921,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
14665985273809837019,420240,2017-10-30 18:14:44,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
8823134822935153410,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
1593255553899932676,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
1265307712179437133,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
3507269500418095189,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
13910256422630426969,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,20.5,1.0
15805257891258041577,408475,2017-09-27 20:32:03,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
8114227223881332202,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
9076052139869285848,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
1008235894373030167,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
5211066463314389142,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
11140508215395013775,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
11338525519962166027,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
12588929947569588326,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,21.0,1.0
827858591691795931,399344,2017-09-02 07:21:29,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
15791032080562331754,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,31.0,1.0
9567759533052223003,394397,2017-08-19 11:09:50,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
3204075158039511390,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,31.0,1.0
12104651594864801087,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,31.0,1.0
7270747124382037542,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,11.0,1.0
4541764398699431509,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,11.0,1.0
8607806354296614066,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,11.0,1.0
10654217772128659547,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,11.0,1.0
18031378120541566481,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,10.27,1.0
4447438128304322467,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,11.81,1.0
3931533937244754011,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,11.0,1.0
17057866294134983573,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,11.0,1.0
13677126578306134855,381655,2017-07-14 09:35:29,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
513232350224396881,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,11.0,1.0
14155225630847727797,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,8.75,1.0
11217328689512309691,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-FYYN-L2H3-88YP-FBK4J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15351019569072443438,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,17.0,1.0
12383174001436465933,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-FYYN-L2H3-88YP-FBK4J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9775527098139634188,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-FYYN-L2H3-88YP-FBK4J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7828346764440853234,377054,2017-07-01 12:56:57,Account Update,S-FYYN-L2H3-88YP-FBK4J,,0.0,1.0
6355922755493682780,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-FYYN-L2H3-88YP-FBK4J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10859957651139038396,374867,2017-06-25 10:27:09,Reward Recipient Assignment,S-FYYN-L2H3-88YP-FBK4J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15726496892524613271,374548,2017-06-24 13:10:19,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-E3BJ-DX8N-74ZF-3NWW6,4.0,1.0
2488917482615024179,374548,2017-06-24 13:10:19,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-HLYA-NM6F-XHTE-3Q9RB,4.0,1.0
5924357708000422805,374548,2017-06-24 13:10:19,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-MHQU-LJ46-Y86Q-DD98K,4.0,1.0
6671502332749028981,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYYN-L2H3-88YP-FBK4J,16.86,1.0
5179327386781260950,373862,2017-06-22 14:47:27,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
10526567186779854446,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,17.0,1.0
9981698686559161837,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,17.75,1.0
7684073018837667316,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYYN-L2H3-88YP-FBK4J,17.0,1.0
5012003923086815597,372459,2017-06-18 16:48:12,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
17717506588319922231,372458,2017-06-18 16:41:05,Reward Recipient Assignment,S-FYYN-L2H3-88YP-FBK4J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5427125378722653527,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYYN-L2H3-88YP-FBK4J,21.93,1.0
14201258870476355321,367695,2017-06-05 09:07:04,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
14606900153956226349,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FYYN-L2H3-88YP-FBK4J,20.0,1.0
9058694733135515238,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-FYYN-L2H3-88YP-FBK4J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16223851505291534093,366446,2017-06-01 21:47:35,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-FYYN-L2H3-88YP-FBK4J,10.0,1.0
8216427423914355750,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-FYYN-L2H3-88YP-FBK4J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15257358747717388607,365283,2017-05-29 15:23:48,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
8095764143339238243,365193,2017-05-29 09:30:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,100.19,1.0
10874253246920993390,355254,2017-05-01 14:13:02,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,990.0,1.0
2151847276044524041,355202,2017-05-01 10:44:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,900.0,1.0
15472864559698777164,350686,2017-04-18 19:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,88.08999999,1.0
2910685544365908886,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,2.0,1.0001
13061670112573329767,343058,2017-03-28 11:28:32,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,190.0,1.0
3562707053206160551,339625,2017-03-18 20:37:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,40.14,1.0
225312748588154109,336674,2017-03-10 15:26:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,40.15999999,1.0
17623863579842037280,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,1.0,1.0
189230885943059973,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,1.0,3.0
1763964396771538723,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,2.0,2.0
7669136443905799666,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,3.0,3.0
17093262690375653575,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,2.0,2.0
7380071373526176393,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,3.0,1.0
9992230007002387759,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,3.0,3.0
5056495569716785956,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,20.0,1.0
87578380652998600,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,2.0,1.0
2818497650568277037,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,5.0,2.0
1254880609913893500,333494,2017-03-01 17:53:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,69.52,1.0
15964744631149132393,333128,2017-02-28 17:10:03,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,335.0,1.0
5861242022064827221,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,6.0,5.0
11965582620551879297,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,5.0,5.0
16453930820544628668,331928,2017-02-25 08:31:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,56.66,1.0
3323624531873170814,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,2.0,2.0
2989266215567703908,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,4.0,4.0
952175360015793754,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYYN-L2H3-88YP-FBK4J,2.0,1.0
4449493849966330425,331202,2017-02-23 08:02:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,53.33,1.0
11509277599494238549,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,10.0,2.0
173972097044159476,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,2.0,2.0
8479488521195585123,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,3.0,2.0
6816089051404228671,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,10.0,6.0
9889481747576146189,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,10.0,6.0
5768740985531594084,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,6.0,6.0
4570097781778019358,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,5.0,1.0
13200377938401740323,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,5.0,1.0
9155768494005342513,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,12.0,1.0
18062909665838870230,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,7.0,3.0
2539736450341342852,328455,2017-02-15 15:37:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,40.01,1.0
10288690744835452294,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,10.0,3.0
17213516379193590877,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,10.0,3.0
8506376774076392829,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,20.0,1.0
8476209655478360743,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYYN-L2H3-88YP-FBK4J,10.0,1.0
10466718787671309633,326142,2017-02-09 04:09:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,47.52,1.0
14196302953673733725,323129,2017-01-31 18:27:12,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
9847401247947405162,322644,2017-01-30 09:46:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,48.33,1.0
12716062207155141203,320566,2017-01-24 14:00:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,40.59662816,1.0
10895736857084784474,316990,2017-01-14 14:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,40.19999999,1.0
17792273210816707607,316043,2017-01-11 22:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,40.08,1.0
12774415703578581986,311584,2016-12-30 11:27:56,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,325.0,1.0
11488782129780029749,310754,2016-12-28 04:48:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,50.98,1.0
11311850034093660006,310527,2016-12-27 12:49:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,127.21,1.0
8962158457960526405,308700,2016-12-22 09:49:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,40.08,1.0
9494299376154993489,306081,2016-12-15 02:13:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,44.53,1.0
16104173993085948298,301780,2016-12-03 01:36:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYYN-L2H3-88YP-FBK4J,63.61,1.0
12566934553067835397,300166,2016-11-28 13:17:21,Reward Recipient Assignment,S-FYYN-L2H3-88YP-FBK4J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7769023406136664844,300164,2016-11-28 13:12:14,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,565.0,1.0
16847248048888799989,294323,2016-11-12 04:49:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,151.00053574,2.0
6875153292644509082,288830,2016-10-27 17:11:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,418.42613608,2.0
14141546449799807869,288726,2016-10-27 10:28:28,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,300.0,1.0
18381631062460323161,287404,2016-10-23 17:34:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,151.10723124,2.0
9304371355380912948,279205,2016-09-30 19:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,150.77858394,2.0
13981796137451663334,277985,2016-09-27 09:19:01,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,565.0,1.0
9458679877403484260,275394,2016-09-20 03:02:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,151.17707459,2.0
7641024020019856761,272830,2016-09-12 23:07:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,259.22886479,2.0
11402168186217548543,270709,2016-09-07 00:26:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,152.09873016,2.0
3200389622141628709,268192,2016-08-30 22:58:24,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,960.0,1.0
15726884404645750128,266179,2016-08-25 07:23:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,156.14236348,2.0
5253983814870094094,264636,2016-08-21 00:20:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,153.44291432,2.0
9038754817123913,264023,2016-08-19 07:13:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,293.84798519,2.0
15252984230022677149,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,5.80572793,2.0
13504719065734488140,258975,2016-08-05 02:07:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,325.55120696,2.0
6280336173396713786,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,7.84598836,2.0
10549884448026960617,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,5.15472855,2.0
5260950239658933369,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,13.36330562,2.0
9938831303862499211,257339,2016-07-31 11:28:48,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,770.0,1.0
3514392864674760483,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,14.20405477,2.0
8586411726073742082,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,2.31573008,2.0
10885538984918491672,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,2.54896256,2.0
16431677752715000316,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,27.75214564,2.0
17914412999041260618,255701,2016-07-26 19:00:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,9.68373987,2.0
1108644177674693081,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,72.75345964,2.0
16672382992222705643,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,2.9183302,2.0
4377241460578788822,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,15.58912052,2.0
8203713187731776227,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FYYN-L2H3-88YP-FBK4J,4.20207524,2.0
