ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4WHW-NLC6-U9XQ-3LLLK,1e-08,0.6909
9007716665835514131,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,30.73,1.0
5451930899081994627,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,53.37,1.0
5215383798908746155,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,52.75999999,1.0
4592351033645395864,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,52.13,1.0
15679646106808578377,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,52.08999999,1.0
3475472785562582356,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,51.27,1.0
8503353351619354252,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,65.53999999,1.0
5649905814228362807,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,53.17999999,1.0
7592128042249462841,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,55.85,1.0
10159145696438248602,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,57.72,1.0
665432598398530357,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,51.43999999,1.0
6112512135362873299,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,111.63,1.0
2283367773478727126,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,57.09999999,1.0
10929673630156239334,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,55.02,1.0
7668840500403641869,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4WHW-NLC6-U9XQ-3LLLK,23.53501887,1.0
8391677342176948981,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,50.13,1.0
7836047114022544791,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4WHW-NLC6-U9XQ-3LLLK,23.60461488,1.0
13776744943377564750,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,50.73999999,1.0
2593059777633099265,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,56.80999999,1.0
17241472740159717746,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,50.68,1.0
9467027769461848031,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,16.0,1.0
16398494150704265933,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4WHW-NLC6-U9XQ-3LLLK,0.0,1.0
866616797317360670,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,52.37,1.0
7318221411012835090,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,56.67,1.0
10130031521435586336,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4WHW-NLC6-U9XQ-3LLLK,24.0,1.0
5020718674091956907,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4WHW-NLC6-U9XQ-3LLLK,24.0,1.0
6060769156822831460,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4WHW-NLC6-U9XQ-3LLLK,24.0,1.0
17632514397409206441,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,55.41999999,1.0
293154893941630763,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,34.0,1.0
10417420398379025788,398709,2017-08-31 12:39:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,166.31,1.0
7464288078670561162,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,24.00999999,1.0
9263111699760568840,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,23.54999999,1.0
3057328715088846793,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,50.61,1.0
12972220807242847302,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,53.09999999,1.0
11337480580263463535,395899,2017-08-23 15:45:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4WHW-NLC6-U9XQ-3LLLK,60.0,1.0
13947080894201905550,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,77.0,1.0
14420327755528244429,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,36.0,1.0
16774717489954796883,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,51.05999999,1.0
745793554902544824,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,53.96,1.0
5414061124360448234,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,50.44,1.0
11482008862363666572,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,53.42,1.0
12879132786039586515,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,113.49999999,1.0
5792312839467826744,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,51.01,1.0
1404712704454693412,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,60.04999999,1.0
1493652939515931428,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,60.33,1.0
5222682978154739938,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,96.13,1.0
332483736866409983,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WHW-NLC6-U9XQ-3LLLK,67.03,1.0
11552216904448548181,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4WHW-NLC6-U9XQ-3LLLK,52.42180594,1.0
12822622965928392997,382783,2017-07-17 13:10:56,Reward Recipient Assignment,S-4WHW-NLC6-U9XQ-3LLLK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12627110815654381113,382778,2017-07-17 12:40:28,Reward Recipient Assignment,S-4WHW-NLC6-U9XQ-3LLLK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16940516847300164619,382484,2017-07-16 16:52:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4WHW-NLC6-U9XQ-3LLLK,20.29378608,1.0
7242698331981578145,382072,2017-07-15 13:24:08,Reward Recipient Assignment,S-4WHW-NLC6-U9XQ-3LLLK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12671893871344258822,382067,2017-07-15 13:04:10,Reward Recipient Assignment,S-4WHW-NLC6-U9XQ-3LLLK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15130224407628535790,382062,2017-07-15 12:48:45,Reward Recipient Assignment,S-4WHW-NLC6-U9XQ-3LLLK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1767879827950510609,379558,2017-07-08 12:52:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4WHW-NLC6-U9XQ-3LLLK,251.57,1.0
720394297244608662,375808,2017-06-28 01:10:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4WHW-NLC6-U9XQ-3LLLK,254.89,1.0
4581838884171667262,375503,2017-06-27 04:41:19,Account Update,S-4WHW-NLC6-U9XQ-3LLLK,,0.0,1.0
15232068442852215234,375357,2017-06-26 18:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WHW-NLC6-U9XQ-3LLLK,1.0,1.0
5841342780688171219,374032,2017-06-23 02:22:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4WHW-NLC6-U9XQ-3LLLK,265.67,1.0
2652934497955697473,371294,2017-06-15 10:29:56,Reward Recipient Assignment,S-4WHW-NLC6-U9XQ-3LLLK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2796215881177237150,371292,2017-06-15 10:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WHW-NLC6-U9XQ-3LLLK,1.0,1.0
