ID,Height,timestamp,Type,From,To,Amount,Fee
8218757242659750965,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H9BF-LYLM-TX3T-B6KPH,1e-07,1.0
7334048952006639991,345215,2017-04-03 13:01:25,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14595529036992511142,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,2.0,1.0001
11538836117322420652,335059,2017-03-06 03:05:29,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16146438270297980332,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,1.0,1.0
3660357383018296007,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,1.0,3.0
4682991590064744303,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,2.0,2.0
2806408275804704375,334701,2017-03-05 02:58:48,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5075215441419543582,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,3.0,3.0
11449712515738963863,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,2.0,2.0
10643574056383262987,334546,2017-03-04 16:20:53,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
450106340704606968,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,3.0,1.0
16370289518455025942,334374,2017-03-04 04:39:11,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11196553317471458879,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,3.0,3.0
7736720583400929269,334289,2017-03-03 23:05:07,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15030862281288031085,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,20.0,1.0
11745294366650740227,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,2.0,1.0
3999947395552067620,333583,2017-03-01 23:40:45,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5258384140261573237,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,5.0,2.0
17182790753412998370,332877,2017-02-28 00:02:47,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13783318874023367796,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,6.0,5.0
13238928445268498204,332521,2017-02-27 00:11:18,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2831909042950090380,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,5.0,5.0
18138124044670315945,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,2.0,2.0
981005341419529731,331834,2017-02-25 02:35:33,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1368576765428901407,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,4.0,4.0
806367706283442929,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9BF-LYLM-TX3T-B6KPH,2.0,1.0
9169228378030639767,331617,2017-02-24 11:47:50,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16684098156239063808,331614,2017-02-24 11:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,3.0,1.0
17226692309810602603,330572,2017-02-21 14:00:29,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5602876563185301223,330570,2017-02-21 13:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,3.0,1.0
8118451902664897797,330570,2017-02-21 13:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,3.0,1.0
14020056817876628584,330298,2017-02-20 19:33:40,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3904212223544492216,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,10.0,2.0
2298374532122066278,329827,2017-02-19 11:40:55,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16496620058976159193,329824,2017-02-19 11:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,3.0,1.0
8340173842346823955,329553,2017-02-18 17:06:45,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11392171505939291684,329549,2017-02-18 16:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,3.0,1.0
11942072231316242699,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,2.0,2.0
1535639059435067034,329349,2017-02-18 03:16:31,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
621800111854758146,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,3.0,2.0
8216623439516989528,329276,2017-02-17 22:49:20,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2569534814572295657,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,10.0,6.0
539182931074378949,329195,2017-02-17 17:13:44,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6400034263106294242,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,6.0,6.0
8539603104960678531,328975,2017-02-17 02:51:54,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15916408369022105744,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
9069044130857361314,328623,2017-02-16 02:39:46,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18306171275864765728,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
2324080688287197875,328572,2017-02-15 23:13:45,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12468083813724372080,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,12.0,1.0
11449027673014095222,328501,2017-02-15 18:31:58,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11393290278223474146,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,7.0,3.0
1214934056925666629,328445,2017-02-15 14:51:04,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7618186736864974899,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,10.0,3.0
3791610185566322872,328237,2017-02-15 01:13:11,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10730970041359475941,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,10.0,3.0
1102241296219319067,328163,2017-02-14 19:56:31,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16221314057409985216,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,20.0,1.0
2261849803050787142,328051,2017-02-14 12:31:56,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6637098144968487265,328049,2017-02-14 12:20:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,3.0,1.0
1655918037885059383,327857,2017-02-13 23:21:28,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4084623474350890031,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
10523690888043704456,327369,2017-02-12 14:37:04,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8531085033934786865,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,3.0,1.0
5467398849342723945,327344,2017-02-12 13:14:30,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10697911097308092259,327327,2017-02-12 11:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,3.0,1.0
12676388663909463301,325540,2017-02-07 11:42:03,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17326960538839941450,325538,2017-02-07 11:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
3458980726411382304,325538,2017-02-07 11:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
2464498640827309415,325177,2017-02-06 11:51:07,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5942648192440820513,325173,2017-02-06 11:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
1450160213615400149,324857,2017-02-05 14:12:21,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3384361219304342192,324854,2017-02-05 14:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
1190473755910147248,324102,2017-02-03 11:41:04,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1495976407434343131,324099,2017-02-03 11:33:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
6150056735908664532,324099,2017-02-03 11:33:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
9583641945700507482,323748,2017-02-02 12:12:38,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17822011316640251760,323746,2017-02-02 11:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
2348448970340957471,323746,2017-02-02 11:56:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,1.0,1.0
16803184920049977307,323067,2017-01-31 14:06:39,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13754051129026640905,323062,2017-01-31 13:52:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,2.0,1.0
15300413271368823945,323062,2017-01-31 13:52:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
4502762691441023374,322020,2017-01-28 15:23:13,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10342456606578661411,322017,2017-01-28 15:18:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
14370729180232154482,321586,2017-01-27 10:53:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,2.0,1.0
17912690097761688399,321586,2017-01-27 10:53:09,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12494120327887818944,321582,2017-01-27 10:45:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
17455090527867229261,320746,2017-01-25 02:07:30,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2480245799054264016,320741,2017-01-25 02:00:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
13323138735329757550,320165,2017-01-23 11:35:50,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4437482280516465711,320162,2017-01-23 11:27:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
17607616634647588025,319263,2017-01-20 22:51:50,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9976922289285201235,319260,2017-01-20 22:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
12579277918164477277,319260,2017-01-20 22:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
4813178003282590797,318918,2017-01-19 23:33:31,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9727451917632413451,318917,2017-01-19 23:25:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
16409854913585303495,318917,2017-01-19 23:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
3112051630379880740,318628,2017-01-19 04:04:52,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
11427997406406054780,318040,2017-01-17 12:03:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
4128983389311793507,318040,2017-01-17 12:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
3410369993212233325,317678,2017-01-16 12:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
14215152990141685500,317162,2017-01-15 01:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
3514476711247448934,316607,2017-01-13 12:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7587635813798075519,316233,2017-01-12 11:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
2301104170539224679,315538,2017-01-10 12:48:38,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18172558213266756790,315525,2017-01-10 11:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
11820769854349116938,314832,2017-01-08 13:03:16,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17482399335408355686,314829,2017-01-08 12:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
12047231432365858881,314475,2017-01-07 13:18:57,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12754429535387199887,314474,2017-01-07 12:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
17880414950158380547,314094,2017-01-06 11:28:19,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3787647800552502096,314091,2017-01-06 11:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7567234481143626222,314091,2017-01-06 11:18:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,1.0,1.0
11706056636194126119,313709,2017-01-05 10:00:21,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9739262930034851729,313707,2017-01-05 09:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
14248637883508764879,313707,2017-01-05 09:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
13784509177904005148,313027,2017-01-03 12:23:06,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12912973459523760295,313025,2017-01-03 12:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
3238946368300580749,313025,2017-01-03 12:12:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
14234304468031718281,312699,2017-01-02 14:15:35,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12058284901877475745,312675,2017-01-02 12:17:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
14464908111812889264,312675,2017-01-02 12:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
6796799272265423618,312675,2017-01-02 12:17:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7525874984097516670,312365,2017-01-01 15:47:32,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12229992370222817335,312360,2017-01-01 15:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
16057715624674575063,312360,2017-01-01 15:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
16501132038742448414,312360,2017-01-01 15:30:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,1.0,1.0
12903630886251141665,311612,2016-12-30 13:20:44,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4402704957976583005,311612,2016-12-30 13:20:44,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16767065569190756476,311580,2016-12-30 11:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
12229503698307984435,311579,2016-12-30 11:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
5270957192000804871,311238,2016-12-29 12:09:33,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9833380528472102826,311237,2016-12-29 12:05:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
17194747314139687621,311237,2016-12-29 12:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
11537711856620077474,310860,2016-12-28 11:01:23,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
807297628717091464,310858,2016-12-28 10:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
6763348504827100404,310858,2016-12-28 10:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
17817928427211546212,310158,2016-12-26 11:47:50,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12444494678586647392,310155,2016-12-26 11:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
6730626249679882509,310155,2016-12-26 11:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
17750515472080170769,309831,2016-12-25 13:55:41,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
25572567565623424,309831,2016-12-25 13:55:41,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
246600743424934638,309830,2016-12-25 13:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
11033542468826542321,309829,2016-12-25 13:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
9527077747375667790,308580,2016-12-22 02:20:28,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4578991485071948645,308579,2016-12-22 02:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
6446102256158797870,308579,2016-12-22 02:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
12642542980150448664,308391,2016-12-21 13:01:33,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2230248459901277436,308374,2016-12-21 12:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7705934825136991471,308374,2016-12-21 12:21:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
5123757750338310714,307886,2016-12-20 03:25:05,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13529298458340218271,307880,2016-12-20 03:16:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7420004553513982121,307880,2016-12-20 03:16:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,2.0,1.0
8193256203401050708,307880,2016-12-20 03:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
8329609183063803710,307693,2016-12-19 14:37:37,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11700511838331557950,307690,2016-12-19 14:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
13396634289935805778,307690,2016-12-19 14:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
5871114014563389484,300284,2016-11-28 21:15:52,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
