ID,Height,timestamp,Type,From,To,Amount,Fee
15581419406306829201,462381,2018-02-25 13:59:29,Reward Recipient Assignment,S-ABPV-ALCY-9JNZ-G7X5G,S-ABPV-ALCY-9JNZ-G7X5G,0.0,1.0
6385563333496535289,462378,2018-02-25 13:44:20,Ordinary Payment,S-ABPV-ALCY-9JNZ-G7X5G,S-GBGJ-VETQ-KT3Z-8B94L,1520.0,1.0
7561228519805517336,462152,2018-02-24 22:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABPV-ALCY-9JNZ-G7X5G,233.42,1.0
3606647564484116209,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABPV-ALCY-9JNZ-G7X5G,50.86999999,1.0
3993724835532177212,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABPV-ALCY-9JNZ-G7X5G,50.73999999,1.0
4896117464061505494,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,5.69756885,1.0
14836178572239701576,459156,2018-02-16 14:00:20,Reward Recipient Assignment,S-ABPV-ALCY-9JNZ-G7X5G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17581109030622858135,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,40.12128553,1.0
2473160820310473161,458346,2018-02-14 07:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,35.86310898,1.0
475345403780376466,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,53.57431298,1.0
7836042772000981289,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,114.60734104,1.0
10102802666770187853,456846,2018-02-10 02:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,46.15952148,1.0
10198131085152221483,456353,2018-02-08 18:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,52.59652491,1.0
2563556913164625802,455853,2018-02-07 08:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,82.08609841,1.0
13757459984412131099,455360,2018-02-05 23:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,571.33704935,1.0
9683084864635454892,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,24.77840834,1.0
11372508627840194837,454849,2018-02-04 12:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,16.95977885,1.0
2084196711090280103,454322,2018-02-03 01:40:37,Reward Recipient Assignment,S-ABPV-ALCY-9JNZ-G7X5G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16764565220492843140,454183,2018-02-02 16:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,0.15896314,1.0
6830968636457522166,453691,2018-02-01 07:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,6.79470113,1.0
5952636107440018852,453459,2018-01-31 15:28:49,Reward Recipient Assignment,S-ABPV-ALCY-9JNZ-G7X5G,S-ABPV-ALCY-9JNZ-G7X5G,0.0,1.0
10321617833212052523,453196,2018-01-30 22:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,56.77338811,1.0
8540078307111226329,452701,2018-01-29 12:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,12.22886207,1.0
7357375512867131350,452205,2018-01-28 03:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,19.45903021,1.0
14720981870489984434,451713,2018-01-26 18:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,47.60450643,1.0
17955157914713514057,451218,2018-01-25 09:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,6.4985053,1.0
3596997920583193030,450795,2018-01-24 04:57:27,Account Update,S-ABPV-ALCY-9JNZ-G7X5G,,0.0,1.0
7131726493560229149,450725,2018-01-24 00:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,0.02336728,1.0
16329569147629951144,449379,2018-01-20 05:35:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ABPV-ALCY-9JNZ-G7X5G,4.91336336,1.0
3066084588668992090,447613,2018-01-15 07:22:24,Reward Recipient Assignment,S-ABPV-ALCY-9JNZ-G7X5G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15606848288029866623,447594,2018-01-15 06:18:24,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-ABPV-ALCY-9JNZ-G7X5G,3.0,1.0
