ID,Height,timestamp,Type,From,To,Amount,Fee
5186806180967865338,875090,2021-04-23 09:48:09,Ordinary Payment,S-63WA-K6NL-H6HD-ECBPW,S-7XPB-626A-F7XK-24TAP,10.0,0.02205
9204330666158555669,874386,2021-04-21 10:52:45,Token Transfer,S-63WA-K6NL-H6HD-ECBPW,S-7XPB-626A-F7XK-24TAP,0.0,0.1
16882144983254465007,874045,2021-04-20 12:04:11,Marketplace Listing,S-63WA-K6NL-H6HD-ECBPW,,0.0,0.1
9463268732523931945,874044,2021-04-20 11:59:28,Token Transfer,S-63WA-K6NL-H6HD-ECBPW,S-7XPB-626A-F7XK-24TAP,0.0,0.1
5811066045735278876,874041,2021-04-20 11:49:58,Ask Order Placement,S-63WA-K6NL-H6HD-ECBPW,,0.0,0.0294
14192285567119048350,874040,2021-04-20 11:45:04,Bid Order Placement,S-63WA-K6NL-H6HD-ECBPW,,0.0,0.0294
4118606241435544150,874036,2021-04-20 11:32:48,Token Issuance,S-63WA-K6NL-H6HD-ECBPW,,0.0,1000.0
15768210251347698841,874033,2021-04-20 11:20:15,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-63WA-K6NL-H6HD-ECBPW,1198.0,2.0
13045611309191450291,874019,2021-04-20 10:20:48,Ordinary Payment,S-7XPB-626A-F7XK-24TAP,S-63WA-K6NL-H6HD-ECBPW,1.0,0.1
5140593522994210739,874017,2021-04-20 10:14:51,Ordinary Payment,S-63WA-K6NL-H6HD-ECBPW,S-7XPB-626A-F7XK-24TAP,5.0,0.1
10181948118933834616,874014,2021-04-20 10:03:08,Ordinary Payment,S-63WA-K6NL-H6HD-ECBPW,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,1.0
6358023634300987082,874014,2021-04-20 10:03:08,Ordinary Payment,S-63WA-K6NL-H6HD-ECBPW,S-38GZ-GZ4X-X8VE-7HKJ6,1e-06,0.0588
5824139162730463354,874013,2021-04-20 09:58:35,Ordinary Payment,S-63WA-K6NL-H6HD-ECBPW,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
7051625440227165228,874013,2021-04-20 09:58:35,Reward Recipient Assignment,S-63WA-K6NL-H6HD-ECBPW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10868239804943386095,873969,2021-04-20 07:07:14,Reward Recipient Assignment,S-63WA-K6NL-H6HD-ECBPW,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
1535839612292579067,873965,2021-04-20 06:48:22,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-63WA-K6NL-H6HD-ECBPW,8.0,2.0
3091677891545467164,873965,2021-04-20 06:48:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-63WA-K6NL-H6HD-ECBPW,0.0147,0.0294
