ID,Height,timestamp,Type,From,To,Amount,Fee
15029704517865341738,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UW2V-G9E3-P7ND-D2XJ6,0.0,1.0
7346670926707889158,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UW2V-G9E3-P7ND-D2XJ6,0.0,1.0
11143963519098175246,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UW2V-G9E3-P7ND-D2XJ6,0.0,1.0
430344797489564362,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UW2V-G9E3-P7ND-D2XJ6,0.0,1.0
6853877394934351033,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UW2V-G9E3-P7ND-D2XJ6,0.0,1.0
15200208591326855438,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UW2V-G9E3-P7ND-D2XJ6,0.0,1.0
5558253155885424537,14701,2014-09-21 14:53:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-UW2V-G9E3-P7ND-D2XJ6,4.065528,1.0
7605031109269768165,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-UW2V-G9E3-P7ND-D2XJ6,229.79709677,1.0
11443597355921043904,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-UW2V-G9E3-P7ND-D2XJ6,80.65082627,1.0
8447726523311989664,14432,2014-09-20 20:37:54,Reward Recipient Assignment,S-UW2V-G9E3-P7ND-D2XJ6,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
17989345104924502643,14429,2014-09-20 20:35:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UW2V-G9E3-P7ND-D2XJ6,2.0,1.0
