ID,Height,timestamp,Type,From,To,Amount,Fee
7948763071012059342,493338,2018-05-23 05:32:26,Ordinary Payment,S-NKKV-3HJ8-S5ZJ-55YJG,S-R8SQ-TUEM-DTHQ-7ATA3,1405.0,1.0
7802124838932846381,493332,2018-05-23 05:00:55,Ordinary Payment,S-7DMA-H6VX-SFWX-7C6PQ,S-NKKV-3HJ8-S5ZJ-55YJG,1406.0,1.0
12611991160381932449,462156,2018-02-24 23:00:41,Ordinary Payment,S-NKKV-3HJ8-S5ZJ-55YJG,S-R8SQ-TUEM-DTHQ-7ATA3,2631.0,1.0
16550959815414489403,462149,2018-02-24 22:13:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NKKV-3HJ8-S5ZJ-55YJG,2632.0,1.0
7643325814823417030,442587,2018-01-01 05:58:26,Ordinary Payment,S-NKKV-3HJ8-S5ZJ-55YJG,S-R8SQ-TUEM-DTHQ-7ATA3,1085.0,1.0
7728675454906612196,442579,2018-01-01 05:23:42,Ordinary Payment,S-7DMA-H6VX-SFWX-7C6PQ,S-NKKV-3HJ8-S5ZJ-55YJG,1086.0,1.0
7591033490195639194,433889,2017-12-07 22:11:13,Ordinary Payment,S-NKKV-3HJ8-S5ZJ-55YJG,S-R8SQ-TUEM-DTHQ-7ATA3,1313.0,1.0
3063119646445121403,433886,2017-12-07 21:59:55,Ordinary Payment,S-7DMA-H6VX-SFWX-7C6PQ,S-NKKV-3HJ8-S5ZJ-55YJG,1314.0,1.0
18161634488648353720,403348,2017-09-13 12:14:13,Ordinary Payment,S-NKKV-3HJ8-S5ZJ-55YJG,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
12201208082108054611,403339,2017-09-13 11:29:49,Ordinary Payment,S-7DMA-H6VX-SFWX-7C6PQ,S-NKKV-3HJ8-S5ZJ-55YJG,1440.0,2.0
