ID,Height,timestamp,Type,From,To,Amount,Fee
13181463406834680743,780541,2020-08-03 12:28:58,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0588
13513484083786132070,740158,2020-04-12 20:31:06,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-XYUX-DX5N-4MG9-889WF,2.0,0.0294
12304244004725545082,738681,2020-04-08 17:24:50,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-XNCY-7UT5-FFMY-3EQJJ,2.0,0.0294
1586075376163866128,737822,2020-04-06 07:32:44,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-PKT9-FXP8-5TL3-3YFF2,4.0,0.05145
11947225067302907433,735758,2020-03-31 13:20:38,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-BQF9-NE3U-3ML9-BZ2ZH,2.0,0.0294
9321364969962688187,735602,2020-03-31 02:30:15,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-HBAK-WM7E-G8N7-825RZ,1.0,0.0441
11480875847489250241,735369,2020-03-30 10:50:10,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-PKT9-FXP8-5TL3-3YFF2,1.0,0.0147
6345794171850253382,734901,2020-03-29 03:34:58,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-248Z-XLHE-AE7Q-9SE59,6.0,0.0441
617827427952558900,734442,2020-03-27 20:41:44,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-PKT9-FXP8-5TL3-3YFF2,8.0,0.0441
4187834940197665758,734297,2020-03-27 11:21:58,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-8PXF-RXY3-J292-67D8W,1.0,0.0588
11507469554717999470,732452,2020-03-22 07:35:46,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-8F4P-QFQU-C8ET-7ULW2,17.0,0.03675
4402073138428404951,731625,2020-03-19 23:55:36,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-TVLB-LUQL-YR4U-GGPLL,10.0,0.0147
2830265504352963347,730741,2020-03-17 12:18:58,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-PKT9-FXP8-5TL3-3YFF2,21.0,0.03675
6684838928981004547,730250,2020-03-16 03:38:59,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-PKT9-FXP8-5TL3-3YFF2,5.0,0.05145
16959488174691069058,728279,2020-03-10 15:41:36,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-UHWY-KE2H-BRFB-ASVM9,2.0,0.03675
8825540284750760779,728264,2020-03-10 14:08:34,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-SADF-N763-DGVT-H6TVM,15.0,0.0441
7205689677500977289,726608,2020-03-05 23:04:47,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-PKT9-FXP8-5TL3-3YFF2,5.0,0.0294
14779881636706590366,726370,2020-03-05 07:12:44,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-PLNF-NZ6S-E2BJ-2XMSH,15.0,0.0588
12287449205634952520,725516,2020-03-02 21:54:56,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-PKT9-FXP8-5TL3-3YFF2,2.0,0.00735
395329043735790595,725378,2020-03-02 12:10:34,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-PKT9-FXP8-5TL3-3YFF2,8.0,0.0294
11271281065081490274,724514,2020-02-29 02:27:28,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-PKT9-FXP8-5TL3-3YFF2,8.0,0.0588
14037039814319335763,724366,2020-02-28 16:25:04,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-PKT9-FXP8-5TL3-3YFF2,8.0,0.00735
5328290617667799435,724212,2020-02-28 06:05:28,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-PKT9-FXP8-5TL3-3YFF2,3.0,0.0441
9901028049634071237,722731,2020-02-24 02:19:54,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-QPM6-65W2-HRNT-G2XSA,1.0,0.0294
2427656666680942555,721934,2020-02-21 21:19:14,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-PYBE-N9CC-YRPB-D9S3X,2.0,0.05145
797882248418389192,720079,2020-02-16 16:25:57,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-LBBF-3B58-3J3G-G6S8Q,6.0,0.03675
1561501598389279724,720049,2020-02-16 14:22:05,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-PKT9-FXP8-5TL3-3YFF2,2.0,0.05145
7437301309811068812,719176,2020-02-14 03:50:05,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-5V94-2A5H-TU2G-BSXJM,3.0,0.02205
5693293847697631689,717204,2020-02-08 14:52:42,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-PKT9-FXP8-5TL3-3YFF2,9.0,0.0441
3463524706965750981,715963,2020-02-05 03:56:58,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-PKT9-FXP8-5TL3-3YFF2,1.0,0.00735
11368736571356551391,715817,2020-02-04 18:16:20,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-WGQF-B3KZ-RYVE-7FKWN,2.0,0.05145
6218629665144792080,715199,2020-02-03 00:45:25,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-T972-FE6V-XJ5N-GM2KX,1.0,0.05145
7381540943127736414,714899,2020-02-02 04:28:50,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-SZSB-GX4T-NE7Z-9DSYC,2.0,0.0294
6421904883193867449,714777,2020-02-01 20:16:02,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-ASEH-G82P-YYXM-8SCQK,15.0,0.02205
11263217559608451152,714580,2020-02-01 07:04:12,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-PKT9-FXP8-5TL3-3YFF2,5.0,0.0147
1679373247542302681,714042,2020-01-30 18:59:02,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-PKT9-FXP8-5TL3-3YFF2,7.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PKT9-FXP8-5TL3-3YFF2,10.0,0.03675
