ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FQW-UK9R-XUWB-9XUCA,1e-08,0.88935
11384283911285971767,563568,2018-12-05 19:10:08,Account Update,S-5FQW-UK9R-XUWB-9XUCA,,0.0,0.1
10072187301588206463,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5FQW-UK9R-XUWB-9XUCA,0.0,1.0
13771260254783354023,492819,2018-05-21 18:27:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5FQW-UK9R-XUWB-9XUCA,0.0,1.0
9425594495228343589,454927,2018-02-04 18:30:13,Ordinary Payment,S-KPCJ-ZGTU-63SE-E7J4P,S-5FQW-UK9R-XUWB-9XUCA,2000.0,1.0
17956845384471685859,414786,2017-10-15 12:15:45,Ordinary Payment,S-KPCJ-ZGTU-63SE-E7J4P,S-5FQW-UK9R-XUWB-9XUCA,1500.0,1.0
11594705219498790829,397419,2017-08-27 21:56:22,Ordinary Payment,S-KPCJ-ZGTU-63SE-E7J4P,S-5FQW-UK9R-XUWB-9XUCA,1400.0,1.0
11536651002778191732,381805,2017-07-14 19:20:08,Ordinary Payment,S-KPCJ-ZGTU-63SE-E7J4P,S-5FQW-UK9R-XUWB-9XUCA,1300.0,1.0
8218353952745934775,377822,2017-07-03 16:15:32,Ordinary Payment,S-KPCJ-ZGTU-63SE-E7J4P,S-5FQW-UK9R-XUWB-9XUCA,2000.0,1.0
13992931045512435145,366933,2017-06-03 06:45:09,Ordinary Payment,S-KPCJ-ZGTU-63SE-E7J4P,S-5FQW-UK9R-XUWB-9XUCA,1000.0,1.0
