ID,Height,timestamp,Type,From,To,Amount,Fee
9732004131705561984,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV28-LTW8-ZRTH-4JKRJ,0.0,1.0
9885629760050282798,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV28-LTW8-ZRTH-4JKRJ,0.0,1.0
10912854509035102996,201601,2016-02-26 09:04:42,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,775.0,1.0
13878985029211623561,185205,2016-01-11 12:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,269.0131435,1.0
4163955047357402628,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,250.11594537,1.0
10162176710177967485,173800,2015-12-10 14:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,256.22764358,1.0
9193070830307382899,173723,2015-12-10 09:10:27,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,506.0,1.0
13556852381828037755,169400,2015-11-28 06:50:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,253.63025874,1.0
8203065446842504146,164600,2015-11-14 20:12:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,254.05919552,1.0
2066597602263948797,159056,2015-10-30 08:42:05,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,1612.0,1.0
10793025659587294892,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,357.92677349,1.0
8928051130263749950,154300,2015-10-17 01:31:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,999.71538599,1.0
1995731259558375358,149500,2015-10-03 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,254.74810309,1.0
11734187545149133645,145032,2015-09-21 03:10:49,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,2661.0,1.0
13408118164354443419,142100,2015-09-12 22:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,255.95449899,1.0
11724708596924110773,139400,2015-09-05 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,260.95180521,1.0
8276323723924299783,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,251.13502843,1.0
564611004405667996,134401,2015-08-22 09:22:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,1894.41706982,1.0
16330944586501018959,133756,2015-08-20 13:41:40,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,759.0,1.0
205681592485199914,130400,2015-08-11 04:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,254.85428132,1.0
1356929164625505284,128700,2015-08-06 10:33:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,251.78658885,1.0
16090760868814021721,125701,2015-07-29 00:36:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,252.77106087,1.0
5067147953439787953,123429,2015-07-22 16:27:35,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,559.0,1.0
16397898161612499340,122800,2015-07-20 22:02:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,265.7361442,1.0
3097664645254122100,116200,2015-07-02 10:59:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,294.48183778,1.0
17037825233412940187,113420,2015-06-24 16:23:01,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,1477.0,1.0
17417055687293280339,112501,2015-06-22 02:35:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,976.08837623,1.0
6673160872954078442,109500,2015-06-13 17:11:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,251.2659805,1.0
13809577104941101949,105100,2015-06-01 09:36:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,251.31257692,1.0
6190899841085827039,103378,2015-05-27 13:55:21,Reward Recipient Assignment,S-SV28-LTW8-ZRTH-4JKRJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3219862611431658737,103285,2015-05-27 08:00:09,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,350.0,1.0
13426861308980892731,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-SV28-LTW8-ZRTH-4JKRJ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
133406955667074244,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,6.66524189,1.0
3982686848611679598,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,23.01101123,1.0
9059571345240110499,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,3.24070685,1.0
16563801205686941043,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,9.68481676,1.0
16576088524769929028,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,3.00138734,1.0
14125374153209376589,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,77.16607563,1.0
489645583162797436,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,5.56132956,1.0
7839775561508259855,99600,2015-05-17 01:03:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,13.6582616,1.0
2120041896921515554,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,2.16191075,1.0
13625729174812982152,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,84.35151144,1.0
9643460739832646610,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,9.66455183,1.0
7648137347010742015,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,21.09922147,1.0
1838620758060711645,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,15.27344018,1.0
6064532185215986380,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,18.60946543,1.0
619607443984671542,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,8.69676178,1.0
15146502277632816451,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,9.77036468,1.0
2758794586666498492,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SV28-LTW8-ZRTH-4JKRJ,12.06195177,1.0
15637751577650382100,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-SV28-LTW8-ZRTH-4JKRJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6653613486679662121,97287,2015-05-10 13:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SV28-LTW8-ZRTH-4JKRJ,10.42557712,1.0
3614248640364850827,96706,2015-05-08 23:01:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SV28-LTW8-ZRTH-4JKRJ,21.77016194,1.0
5213373635211651967,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-SV28-LTW8-ZRTH-4JKRJ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
14120985824544643327,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-SV28-LTW8-ZRTH-4JKRJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9666540315236534865,96134,2015-05-07 08:35:10,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,1083.0,1.0
8910661437182271588,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,11.3482933,1.0
15228986770363849564,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,5.9090521,1.0
7561030773964055308,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,7.15307572,1.0
8259234127091020854,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,7.02809726,1.0
7559456309255535591,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,26.55504144,1.0
1415913616789778820,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,13.41446545,1.0
4595886212834353979,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,5.73565635,1.0
1668493826023193920,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,4.60757644,1.0
17621722124688433557,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,3.9346653,1.0
9739795688730798607,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,3.27533329,1.0
14445809580984704108,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,4.92239302,1.0
4844417930119357744,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,13.57040528,1.0
12494108621043075643,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,10.35115097,1.0
3673052215239433074,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,5.51088832,1.0
939810921344735369,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,15.23050554,1.0
17942762489099800062,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,8.70074052,1.0
6175865180563216799,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,48.07842885,1.0
4121060388455543407,92402,2015-04-26 21:59:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,5.86668336,1.0
11018719883836467731,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,9.94217837,1.0
14700555668756705961,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,3.78471653,1.0
18229923845344090702,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,12.5601525,1.0
878311306441739060,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,4.80665259,1.0
413859387111840249,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,10.11998409,1.0
16268869006782277352,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,8.40937563,1.0
1663141100243643037,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,7.06663112,1.0
3542563986978555966,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,17.16036605,1.0
5133447018923266031,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,11.99992679,1.0
5679499155042908701,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,12.10036611,1.0
6790015901265107375,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,3.76601742,1.0
10821039574435913338,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,8.70665235,1.0
4208440282548971775,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,17.07674792,1.0
1105747154140832526,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,18.8778586,1.0
6597512517796336649,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,55.62195848,1.0
17720634519029557079,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,12.72045259,1.0
2070262685953343862,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,15.79388338,1.0
6399170388180271098,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,41.30776925,1.0
447588719388300046,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SV28-LTW8-ZRTH-4JKRJ,9.90121603,1.0
8818697034082029933,89042,2015-04-17 12:45:47,Reward Recipient Assignment,S-SV28-LTW8-ZRTH-4JKRJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6655734869149867391,88990,2015-04-17 09:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,301.69556523,1.0
4512525345270485151,85510,2015-04-07 15:16:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,300.33377702,1.0
3302180309451950704,84049,2015-04-03 13:31:53,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
13546385857887315858,82501,2015-03-30 05:33:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,301.10213442,1.0
18264707590949575352,78553,2015-03-19 04:24:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,301.62293247,1.0
5720264664715086253,76164,2015-03-12 12:22:45,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
15932920581403115505,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,300.27097066,1.0
15657027523695097075,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,302.70499473,1.0
9057172775633209095,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,301.06047981,1.0
6879928442905062496,65781,2015-02-11 11:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,302.26164932,1.0
12730259487056392281,64355,2015-02-07 12:09:56,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
17322646818416510346,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SV28-LTW8-ZRTH-4JKRJ,0.0,1.0
11508053323002961228,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SV28-LTW8-ZRTH-4JKRJ,0.0,1.0
10238967507206093963,63570,2015-02-05 07:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,300.62973924,1.0
13273905195492239786,61140,2015-01-29 12:12:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,303.1767457,1.0
15524398433421402955,60796,2015-01-28 13:15:12,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,1202.0,1.0
1914118853004399817,59881,2015-01-26 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,301.47182887,1.0
9829638509311057035,57940,2015-01-20 13:32:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,300.54090738,1.0
10520076293054767944,55981,2015-01-15 02:35:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,301.06138694,1.0
12774662970951501870,54520,2015-01-10 23:20:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,300.13829028,1.0
6306943683569062030,54396,2015-01-10 15:36:36,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
13553583241895541447,52501,2015-01-05 08:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,303.12680769,1.0
15910687708364338940,50420,2014-12-30 12:32:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,302.63367637,1.0
355411110453549256,49425,2014-12-27 18:11:22,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,812.0,1.0
4158960740687933189,49400,2014-12-27 16:26:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,328.56243877,1.0
10784970752155679581,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-SV28-LTW8-ZRTH-4JKRJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11622470893618785713,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-SV28-LTW8-ZRTH-4JKRJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
211844974028913324,48340,2014-12-24 17:12:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,300.65683927,1.0
6533864389297884960,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,185.22593988,1.0
13318075493895255709,45433,2014-12-16 13:20:40,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,515.0,1.0
14592116099840207621,45323,2014-12-16 05:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,50.20841488,1.0
15556326418075352877,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,58.33534985,1.0
6832508343868798576,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,91.17087047,1.0
575796885333801011,44205,2014-12-13 02:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,56.49984523,1.0
15455834034416845851,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,63.77102532,1.0
7085735791902793378,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,51.89500735,1.0
9200482649994090138,43201,2014-12-10 07:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,72.09241363,1.0
2841701128820095976,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,72.29655289,1.0
3704826955248888429,42655,2014-12-08 18:16:44,Ordinary Payment,S-SV28-LTW8-ZRTH-4JKRJ,S-R7BA-X5MG-LQPV-CXC5Q,448.0,1.0
15321839071338485019,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SV28-LTW8-ZRTH-4JKRJ,57.10226971,1.0
6824270985175882098,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-SV28-LTW8-ZRTH-4JKRJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16523169078929203102,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,18.12511754,1.0
2055189345146752865,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,18.81409258,1.0
1608223119604510343,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,25.14439232,1.0
1018393007133078664,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,46.00525879,1.0
3471070717872750504,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,14.86833101,1.0
7700895883552815225,41318,2014-12-05 00:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,11.86647246,1.0
9642363038192697587,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,61.69391822,1.0
13310724666009659032,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,8.66567768,1.0
5542977529983389498,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,8.66567767,1.0
7201088680977937147,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,8.66567767,1.0
6721671972887324870,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,6.32427944,1.0
6641118360309197172,40959,2014-12-04 00:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,6.32427944,1.0
12830964141192656226,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,55.14910806,1.0
3100711332955748854,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,12.80037758,1.0
1033214709723440431,40524,2014-12-02 19:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,28.03440204,1.0
16547713648543003064,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV28-LTW8-ZRTH-4JKRJ,62.31316634,1.0
13646273055300331976,40140,2014-12-01 17:07:53,Reward Recipient Assignment,S-SV28-LTW8-ZRTH-4JKRJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10950026882858121298,40027,2014-12-01 09:55:24,Ordinary Payment,S-MHHJ-W4CS-5AMJ-7P22Z,S-SV28-LTW8-ZRTH-4JKRJ,3.0,1.0
